Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,143927,Kyle,Kilmartin,,,515349,293.0744265659,242.18454434659,
Men Cat 2/3,2,169349,Sean,Krick,Subaru Santa Monica Racing,,562527,278.79041812337,245.88554637855,
Men Cat 2/3,3,152905,Brendan,Luongo,,,525219,308.23179432581,249.58654841051,
Men Cat 2/3,4,91637,Michael,Heiss,,,402508,250,253.28755044247,
Men Cat 2/3,5,74357,Matt,Brantveyn,CareFast,,392952,282.90413535752,256.98855247444,
Men Cat 2/3,6,208307,Landon,Dendy,,,570651,364.27883184106,260.6895545064,
Men Cat 2/3,7,162239,Blake,Becker,Velosport Cycling,,548304,349.87418969319,264.39055653836,
Men Cat 2/3,8,194101,Chad,Boyer,,,606683,316.21940053148,268.09155857032,
Men Cat 2/3,9,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,309.37336751799,271.79256060228,
Men Cat 2/3,10,183031,Max,Halpern,Team California,,581377,303.18832199197,275.49356263424,
Men Cat 2/3,11,180200,Bryan,Bombela,,,582900,369.57218467632,279.19456466621,
Men Cat 2/3,12,59352,Jose,Mata,,,279256,314.99351429327,282.89556669817,
Men Cat 2/3,13,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,302.56576164032,286.59656873013,
Men Cat 2/3,14,213168,Alejandro,Che,,,532515,278.8831650107,290.29757076209,
Men Cat 2/3,15,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,,552170,192.92325625866,293.99857279405,
Men Cat 2/3,16,150896,Ryan,Voth,Team Redlands,,530811,293.30321077959,297.69957482601,
Men Cat 2/3,17,71600,Carlos,Gonzalez,,,219105,355.53121251087,301.40057685798,
Men Cat 2/3,18,169357,Gama,Lara,Advance2Race,,561291,244.3178363371,305.10157888994,
Men Cat 2/3,19,231008,Hans,Wilhelm,,,623013,316.81849715901,308.8025809219,
Men Cat 2/3,20,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,277.14872363133,312.50358295386,
Men Cat 2/3,21,163102,Ethan,Sanchez,,,318040,357.70643662426,316.20458498582,
Men Cat 2/3,22,119512,David,Kennedy,,,368740,226.57495914,319.90558701778,
Men Cat 2/3,23,190021,Isaiah,Youngbrown,E-Voke,,593205,329.11603757244,323.60658904975,
Men Cat 2/3,24,43115,Robert,Krohn,Firestone Walker Race Team,,331074,319.57252039026,327.30759108171,
Men Cat 2/3,25,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,324.06278419766,331.00859311367,
Men Cat 2/3,26,194110,Nicholas,Mcchesney,,,594073,356.05565125257,334.70959514563,
Men Cat 2/3,27,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,297.46965262107,338.41059717759,
Men Cat 2/3,28,140811,Dylan,Nerren,Monster Racing Team,,458217,344.11516250169,342.11159920956,
Men Cat 2/3,29,166866,Micah,Sanchez,Team Six Cycling,,397778,375.61752592263,345.81260124152,
Men Cat 2/3,30,107135,Christian,Cabral,Go Fast - Incycle,,461004,288.13023936469,349.51360327348,
Men Cat 2/3,31,133097,Jeffrey,Bowens,,,484320,366.39205318732,353.21460530544,
Men Cat 2/3,32,42593,Aaron,Goodale,,,259142,384.03091879953,356.9156073374,
Men Cat 2/3,33,16428,John,Echeveste,Firestone Walker Race Team,,268389,250,360.61660936936,
Men Cat 2/3,DNP,213207,Elijah,Baker,,,591911,,,
Men Cat 2/3,DNP,126575,Julian,Diaz,,,577285,,,
Men Cat 2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Cat 4,1,227235,Alejandro,Hernandez,Serious Cycling,,618016,409.66757204086,331.54436668368,
Men Cat 4,2,231725,Isaiah,Thompson,,,629846,409.3012148217,335.24707373788,
Men Cat 4,3,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,351.67085734257,338.94978079207,
Men Cat 4,4,235640,Francisco,Flores,S2C/BOSCH pb Primal,,632147,383.3089240472,342.65248784626,
Men Cat 4,5,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,377.54644942646,346.35519490045,
Men Cat 4,6,98993,Jon,Alejo,,,423429,321.08931488949,350.05790195464,
Men Cat 4,7,213167,Johann,Magana,Aduro Racing Club,,616229,377.40260148016,353.76060900883,
Men Cat 4,8,158456,Ray,Martinez,Go Fast - Incycle,,543695,400.42022734347,357.46331606302,
Men Cat 4,9,239472,Ryan,Chromy,,,77959,365.47636966506,361.16602311721,
Men Cat 4,10,213447,Lance,Jackson,,,616280,420.7407971097,364.86873017141,
Men Cat 4,11,239471,Danny,Lee,Serious Cycling,,637359,382.73818483253,368.5714372256,
Men Cat 4,12,211834,Tyler,Whitcomb,,,611729,464.26387915827,372.27414427979,
Men Cat 4,13,243219,Shahin,Safae,,,640411,400,375.97685133398,
Men Cat 4,14,192113,Austin,Motz,ETP Cycling,,594042,410.59904293696,379.67955838817,
Men Cat 4,15,238041,Noe,Sam,,,634929,393.4117687026,383.38226544236,
Men Cat 4,16,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,414.88704404024,387.08497249655,
Men Cat 4,17,194144,Steven,Fick,,,583560,417.60692772987,390.78767955074,
Men Cat 4,18,190582,Josh,Luna,CBRE Racing,,593966,423.21310594508,394.49038660493,
Men Cat 4,19,194086,Lee,Manes,Phoenix Team Seek and Destroy,,600598,378.52120686569,398.19309365913,
Men Cat 4,20,239470,Daniel,Shepherd,,,637187,411.50787677831,401.89580071332,
Men Cat 4,21,67747,Darryl,Mcclanahan,,,306734,400,405.59850776751,
Men Cat 4,22,159007,Jesse,Martinez,,,530826,449.7712617834,409.3012148217,
Men Cat 4,23,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,360.51354445241,413.00392187589,
Men Cat 4,24,243221,Dalandros,D,Go Fast - Incycle,,,400,416.70662893008,
Men Cat 4,25,189781,Zach,Martinez,Velosport Cycling,,501780,446.62795627435,420.40933598427,
Men Cat 4,26,106257,Gilberto,Hernandez,,,243313,400,424.11204303846,
Men Cat 4,27,145041,Adam,Nunez,,,524403,439.23585691245,427.81475009265,
Men Cat 4,28,127175,Ray,Vega,Serious Cycling,,260820,382.5646616973,431.51745714685,
Men Cat 4,29,243222,Garrett,Boland,,,,400,435.22016420104,
Men Cat 4,30,194570,Terrence,Roberts,Major Motion,,616271,467.37560929534,438.92287125523,
Men Cat 4,31,213216,Nicolas,Alonso,,,613106,419.27943857201,442.62557830942,
Men Cat 4,32,208032,Brandon,Strausbaugh,,,570650,420.7330618572,446.32828536361,
Men Cat 4,33,230980,Frankie,Mecono,Firestone Walker Race Team,,255898,394.24606161084,450.0309924178,
Men Cat 4,34,87709,Michael,Burke,,,357160,447.10018777191,453.73369947199,
Men Cat 4,35,166154,Joseph,Valente,Los Angeles Bicycle Academy P/B SIS,,613080,429.07595369027,457.43640652618,
Men Cat 4,36,184239,Jesse,Avery,Fremont Freewheelers,,570465,393.14552486127,461.13911358038,
Men Cat 4,37,213442,Hansel,Flores,,,615530,457.20506338278,464.84182063457,
Men Cat 4,38,189341,Gerald,Milford,,,546945,400,468.54452768876,
Men Cat 4,39,194153,Taylor,Smith,,,600821,448.90190602193,472.24723474295,
Men Cat 4,40,184758,Montgomery,Goodermont,,,533442,450.27980606947,475.94994179714,
Men Cat 4,41,194105,Eli,Watson,,,610707,412.41335086677,479.65264885133,
Men Cat 4,42,194104,Jack,Watson,,,610705,387.09787781355,483.35535590552,
Men Cat 4,DNP,146722,Arjun,Burgos,BOOST CycleSport,,499468,,,
Men Cat 4/5,1,213196,Corey,Salas,,,607539,334.93907364053,317.85805925349,
Men Cat 4/5,2,227235,Alejandro,Hernandez,Serious Cycling,,618016,409.66757204086,322.9017114401,
Men Cat 4/5,3,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,351.67085734257,327.94536362672,
Men Cat 4/5,4,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,360.51354445241,332.98901581333,
Men Cat 4/5,5,213447,Lance,Jackson,,,616280,420.7407971097,338.03266799994,
Men Cat 4/5,6,230980,Frankie,Mecono,Firestone Walker Race Team,,255898,394.24606161084,343.07632018656,
Men Cat 4/5,7,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,377.54644942646,348.11997237317,
Men Cat 4/5,8,238041,Noe,Sam,,,634929,393.4117687026,353.16362455979,
Men Cat 4/5,9,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,414.88704404024,358.2072767464,
Men Cat 4/5,10,190221,Anthony,Strickland,PAA Cycling,,594382,428.56086102773,363.25092893301,
Men Cat 4/5,11,235640,Francisco,Flores,S2C/BOSCH pb Primal,,632147,383.3089240472,368.29458111963,
Men Cat 4/5,12,194144,Steven,Fick,,,583560,417.60692772987,373.33823330624,
Men Cat 4/5,13,239471,Danny,Lee,Serious Cycling,,637359,382.73818483253,378.38188549286,
Men Cat 4/5,14,239470,Daniel,Shepherd,,,637187,411.50787677831,383.42553767947,
Men Cat 4/5,15,208032,Brandon,Strausbaugh,,,570650,420.7330618572,388.46918986609,
Men Cat 4/5,16,42371,Stephen,Herr,,,356605,383.32069365098,393.5128420527,
Men Cat 4/5,17,239421,Adam,Lefkowitz,,,637953,487.33375738929,398.55649423931,
Men Cat 4/5,18,189781,Zach,Martinez,Velosport Cycling,,501780,446.62795627435,403.60014642593,
Men Cat 4/5,19,202404,Roberto,Martinez,Delano cycling club,,,428.13277228197,408.64379861254,
Men Cat 4/5,20,115278,Rafi,Zait,serious cycling,,467960,450,413.68745079916,
Men Cat 4/5,21,236706,Michael,Howard,,,632753,421.14181167271,418.73110298577,
Men Cat 4/5,22,194153,Taylor,Smith,,,600821,448.90190602193,423.77475517238,
Men Cat 4/5,23,190582,Josh,Luna,CBRE Racing,,593966,423.21310594508,428.818407359,
Men Cat 4/5,24,213216,Nicolas,Alonso,,,613106,419.27943857201,433.86205954561,
Men Cat 4/5,25,242506,Jose,Morales,,,641261,418.68815712462,438.90571173223,
Men Cat 4/5,26,213185,Robert,Guerrero,,,,502.25108225108,443.94936391884,
Men Cat 4/5,27,106257,Gilberto,Hernandez,,,243313,450,448.99301610546,
Men Cat 4/5,28,243211,Lismar,Junquera,Serious Cycling,,642199,450,454.03666829207,
Men Cat 4/5,29,235663,Joseph,Fallie,,,632203,490.14047780871,459.08032047868,
Men Cat 4/5,30,189494,Donald,Pawloski,,,,461.74859424428,464.1239726653,
Men Cat 4/5,31,211834,Tyler,Whitcomb,,,611729,464.26387915827,469.16762485191,
Men Cat 4/5,32,235226,Adam,Pena,Serious Cycling,,630546,458.98080568969,474.21127703853,
Men Cat 4/5,33,190464,Joel,Luna,CBRE Racing,,414410,488.96152633965,479.25492922514,
Men Cat 4/5,34,166154,Joseph,Valente,Los Angeles Bicycle Academy P/B SIS,,613080,429.07595369027,484.29858141176,
Men Cat 4/5,35,242292,Anton,Power,RAPHA CYCLING CLUB,,626694,450,489.34223359837,
Men Cat 4/5,36,243218,Joseph,Galvan,TREK Bikes Porter Ranch,,457162,450,494.38588578498,
Men Cat 4/5,37,127175,Ray,Vega,Serious Cycling,,260820,382.5646616973,499.4295379716,
Men Cat 4/5,38,238038,Gabriel,Nainoa,,,642294,478.11966373036,504.47319015821,
Men Cat 4/5,39,235172,Nathan,Hoang,,,,479.30482957227,509.51684234483,
Men Cat 4/5,40,194570,Terrence,Roberts,Major Motion,,616271,467.37560929534,514.56049453144,
Men Cat 4/5,41,213186,Claren,Flores,Serious Cycling,,614372,499.82492288673,519.60414671805,
Men Cat 4/5,42,243217,Raymond,Rivera,Serious Cycling,,637004,450,524.64779890467,
Men Cat 4/5,43,243214,Johnathon,Hawkins,,,599797,450,529.69145109128,
Men Cat 4/5,DNP,236290,Deandre,Williams,,,636872,,,
Men Cat 5,1,215316,Christian,Ramos,,,616185,487.94161460815,401.22107628553,
Men Cat 5,2,236706,Michael,Howard,,,632753,421.14181167271,409.45265326174,
Men Cat 5,3,202404,Roberto,Martinez,Delano cycling club,,,428.13277228197,417.68423023794,
Men Cat 5,4,243210,Carlos,Garcia,,,640347,500,425.91580721415,
Men Cat 5,5,43420,Brandon,Scher,,,367597,500,434.14738419036,
Men Cat 5,6,242506,Jose,Morales,,,641261,418.68815712462,442.37896116656,
Men Cat 5,7,243211,Lismar,Junquera,Serious Cycling,,642199,500,450.61053814277,
Men Cat 5,8,238038,Gabriel,Nainoa,,,642294,478.11966373036,458.84211511897,
Men Cat 5,9,239421,Adam,Lefkowitz,,,637953,487.33375738929,467.07369209518,
Men Cat 5,10,243212,Donald,Ciceri,,,642124,500,475.30526907138,
Men Cat 5,11,235226,Adam,Pena,Serious Cycling,,630546,458.98080568969,483.53684604759,
Men Cat 5,12,189494,Donald,Pawloski,,,,461.74859424428,491.76842302379,
Men Cat 5,13,213185,Robert,Guerrero,,,,502.25108225108,500,
Men Cat 5,14,243213,Alexander,Diaz,PAA,,234575,500,508.23157697621,
Men Cat 5,15,235652,Ernesto,Tovar,,,572390,488.62672383288,516.46315395241,
Men Cat 5,16,45368,Manny,Perez,,,52021,500,524.69473092862,
Men Cat 5,17,235228,Christopher,Smith,,,630174,551.75742013413,532.92630790482,
Men Cat 5,18,243214,Johnathon,Hawkins,,,599797,500,541.15788488103,
Men Cat 5,19,226528,William,Ortiz,,,617469,555.10295599768,549.38946185723,
Men Cat 5,20,243215,Christopher,Rosales,,,,500,557.62103883344,
Men Cat 5,21,236290,Deandre,Williams,,,636872,569.64323503104,565.85261580964,
Men Cat 5,22,243216,Bill,Edwards,,,641144,500,574.08419278585,
Men Cat 5,23,60353,Uhl,Woods,,,,500,582.31576976206,
Men Cat 5,DNP,235663,Joseph,Fallie,,,632203,,,
Men Cat 5,DNP,243217,Raymond,Rivera,Serious Cycling,,637004,,,
Men Cat Pro/1/2/3,1,108278,Cormac,Mcgeough,Wildlife Generation Pro Cycling Team,,380332,209.51127526973,187.10103855134,
Men Cat Pro/1/2/3,2,103970,Dante,Young,,,414050,207.14958154535,189.31965109079,
Men Cat Pro/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,243.69574983671,191.53826363024,
Men Cat Pro/1/2/3,4,243224,Theo,Obholzer,Saint Piran Pro Cycling,,,150,193.75687616969,
Men Cat Pro/1/2/3,5,17204,Rahsaan,Bahati,Bahati Foundation,,116625,248.51735792265,195.97548870914,
Men Cat Pro/1/2/3,6,14015,Steve,Brown,Bahati Foundation,,368430,246.20545145783,198.19410124859,
Men Cat Pro/1/2/3,7,173335,Jacob,Longo,Los Angeles Bicycle Club,,563658,187.72979108114,200.41271378804,
Men Cat Pro/1/2/3,8,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,204.03172687689,202.63132632748,
Men Cat Pro/1/2/3,9,213196,Corey,Salas,,,607539,334.93907364053,204.84993886693,
Men Cat Pro/1/2/3,10,137962,Tyler,Thorp,SoCalCycling.com Team,,511212,273.62692758985,207.06855140638,
Men Cat Pro/1/2/3,11,208307,Landon,Dendy,,,570651,364.27883184106,209.28716394583,
Men Cat Pro/1/2/3,12,38550,Tyler,Locke,,,218099,193.24249488188,211.50577648528,
Men Cat Pro/1/2/3,13,147791,James,Barnwell,Velo Pasadena Team,,529118,295.50966185516,213.72438902473,
Men Cat Pro/1/2/3,14,243225,Jonathan,Rosaasen,,,166937,150,215.94300156418,
Men Cat Pro/1/2/3,15,230999,Giovanni,Romero,S2C/BOSCH pb Primal,,622754,309.37336751799,218.16161410363,
Men Cat Pro/1/2/3,16,160207,Daniel,Finneran,,,246923,136.12706043956,220.38022664308,
Men Cat Pro/1/2/3,17,134400,Evan,Larson,Team California Juniors,,493736,234.10683075635,222.59883918253,
Men Cat Pro/1/2/3,18,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,248.89544794482,224.81745172197,
Men Cat Pro/1/2/3,19,119512,David,Kennedy,,,368740,226.57495914,227.03606426142,
Men Cat Pro/1/2/3,20,146051,Tory,Gillett,E-Voke Racing,,60106,325.10832185165,229.25467680087,
Men Cat Pro/1/2/3,21,43321,Pablo,Lozano,Los Angeles Bicycle Club,,344612,231.38687521658,231.47328934032,
Men Cat Pro/1/2/3,22,143927,Kyle,Kilmartin,,,515349,293.0744265659,233.69190187977,
Men Cat Pro/1/2/3,23,194110,Nicholas,Mcchesney,,,594073,356.05565125257,235.91051441922,
Men Cat Pro/1/2/3,24,144165,Alex,Brewer,,,434525,210.93295480608,238.12912695867,
Men Cat Pro/1/2/3,25,126575,Julian,Diaz,,,577285,297.88359419052,240.34773949812,
Men Cat Pro/1/2/3,26,230235,David,Domonoske,Alto Velo,,604205,267.30189283329,242.56635203757,
Men Cat Pro/1/2/3,27,119723,Eric,Anderson,Methods to Winning Elite,,118247,248.68023382294,244.78496457702,
Men Cat Pro/1/2/3,28,243226,Shawn,Codd,G Flow,,,150,247.00357711646,
Men Cat Pro/1/2/3,29,72358,Johnny,Lance,E-VOKE RACING,,237706,344.48732186977,249.22218965591,
Men Cat Pro/1/2/3,30,152905,Brendan,Luongo,,,525219,308.23179432581,251.44080219536,
Men Cat Pro/1/2/3,31,183031,Max,Halpern,Team California,,581377,303.18832199197,253.65941473481,
Men Cat Pro/1/2/3,32,63455,Michael,Schanafelt,E-VOKE RACING,,366560,244.18091781731,255.87802727426,
Men Cat Pro/1/2/3,33,90853,Cameron,Bond,Guillotine Cycling,,424733,255.88844248191,258.09663981371,
Men Cat Pro/1/2/3,34,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,296.43458342195,260.31525235316,
Men Cat Pro/1/2/3,35,25765,Patrick,Caro,Go Fast - Incycle,,88582,347.97830327473,262.53386489261,
Men Cat Pro/1/2/3,36,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,280.90589408341,264.75247743206,
Men Cat Pro/1/2/3,37,127246,Daniel,Beltran,,,496573,237.83125109395,266.9710899715,
Men Cat Pro/1/2/3,38,17226,Andrew,Bosco,,,215226,252.31073028737,269.18970251095,
Men Cat Pro/1/2/3,39,59352,Jose,Mata,,,279256,314.99351429327,271.4083150504,
Men Cat Pro/1/2/3,40,213207,Elijah,Baker,,,591911,313.10818439011,273.62692758985,
Men Cat Pro/1/2/3,41,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,207.77497774849,275.8455401293,
Men Cat Pro/1/2/3,42,107298,Ulises,Alfredo,Wildlife Generation,,,150,278.06415266875,
Men Cat Pro/1/2/3,44,194101,Chad,Boyer,,,606683,316.21940053148,280.2827652082,
Men Cat Pro/1/2/3,45,243227,Omar,Benitez,Methods to Winning Race Team,,,150,282.50137774765,
Men Cat Pro/1/2/3,46,106054,Manuel,Barra,,,459089,283.74096265792,284.7199902871,
Men Cat Pro/1/2/3,47,213434,Mateo,Diaz,S2C/BOSCH pb Primal,,616344,277.14872363133,286.93860282655,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2/3,48,152280,Dustyn,Benedict,,,534049,370.80968470639,291.37582790544,
Men Cat Pro/1/2/3,49,213168,Alejandro,Che,,,532515,278.8831650107,293.59444044489,
Men Cat Pro/1/2/3,DNP,68029,Charles,Hogan,,,311060,,,
Men Cat Pro/1/2/3,DNP,42520,Dustin,Armstrong,E-VOKE RACING,,340320,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,,,394405,,,
Men Cat Pro/1/2/3,DNP,73618,Paige,Handy,Serious Cycling,,397782,,,
Men Cat Pro/1/2/3,DNP,78097,Michael,Stroud,ARMA Cycling factory team,,49283,,,
Men Cat Pro/1/2/3,DNP,194584,Nicolas,Trejo,HitSquad Racing p/b Birdworx,,532826,,,
Men Cat Pro/1/2/3,DNP,153743,Georgeta,Ungureanu,Sisterhood of Cycling - Team OH.SO,,516694,,,
Men Cat Pro/1/2/3,DNP,162239,Blake,Becker,Velosport Cycling,,548304,,,
Men Cat Pro/1/2/3,DNP,43316,Drew,Kogon,,,313290,,,
Men Cat Pro/1/2/3,DNP,43115,Robert,Krohn,Firestone Walker Race Team,,331074,,,
Men Cat Pro/1/2/3,DNP,41972,Kelsey,Judd,Firestone Walker Race Team,,291303,,,
Men Cat Pro/1/2/3,DNP,146800,Espen,Kateraas,,,193942,,,
Men Cat Pro/1/2/3,DNP,137963,Thomas,Fuller,SoCalCycling.com Team,,453463,,,
Men Cat Pro/1/2/3,DNP,237146,Clark,Metcalfe,,,24151,,,
Men Cat Pro/1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Cat Pro/1/2/3,DNP,17289,Michael,Easter,Methods to Winning,,78027,,,
Men Cat Pro/1/2/3,DNP,194081,Hicham,Bekraoui,,,610512,,,
Men Cat Pro/1/2/3,DNP,122615,Joe,Chang,,,523,,,
Men Cat Pro/1/2/3,DNP,103969,Angel,Munoz,,,441005,,,
Men Cat Pro/1/2/3,DNP,98273,Cesar,Reyes,,,433432,,,
Men Cat Pro/1/2/3,DNP,16253,Michael,Hecker,,,48971,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,,,484320,,,
Men Cat Pro/1/2/3,DNP,150896,Ryan,Voth,Team Redlands,,530811,,,
Men Cat Pro/1/2/3,DNP,127000,Chris,Hildreth,Guillotine Cycling,,494860,,,
Men Cat Pro/1/2/3,DNP,77888,Sholom,Jaeger,Methods to Winning Elite,,402531,,,
Men Cat Pro/1/2/3,DNP,194580,Antwuan,Hill,Major Motion,,611480,,,
Men Cat Pro/1/2/3,DNP,60276,John,Garbo,,,396393,,,
Men Cat Pro/1/2/3,DNP,228960,Giovanni,Lovell,G-Flow,,,,,
Men Cat Pro/1/2/3,DNP,162025,Henry,Lee,G- Flow,,,,,
Men Cat Pro/1/2/3,DNP,159233,Mary,Joyce monton,Shadow Cycling Collective,,547295,,,
Men Junior 11-12 Open,1,146722,Arjun,Burgos,BOOST CycleSport,,499468,,,
Men Junior 11-12 Open,2,232762,Sebastian,Pena,,,626860,,,
Men Junior 13-14 Open,1,170927,David,Avery,CBRE Racing,,511894,598.21590226268,500.77282805509,
Men Junior 13-14 Open,2,190421,Michael,Perez,Velosport Cycling,,577007,548.01746496368,531.61479092562,
Men Junior 13-14 Open,3,235628,Max,Leong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,628314,523.00939295728,562.45675379614,
Men Junior 13-14 Open,4,190468,Jacob,Luna,CBRE Racing,,593967,593.29871666667,593.29871666667,
Men Junior 13-14 Open,5,166876,Jesse,Garcia,,,,500.38610774916,624.14067953719,
Men Junior 13-14 Open,6,211387,Mateo,Zait,serious cycling,,,650,654.98264240771,
Men Junior 13-14 Open,7,176628,Marcos,Solis,,,576023,635.06588390906,685.82460527824,
Men Junior 15-16 Open,1,152905,Brendan,Luongo,,,525219,308.23179432581,308.23179432581,
Men Junior 15-16 Open,2,213168,Alejandro,Che,,,532515,278.8831650107,345.43942098686,
Men Junior 15-16 Open,3,194025,Diego,Rangel,Serious Cycling,,603671,450.04495150803,366.35603194029,
Men Junior 15-16 Open,4,194104,Jack,Watson,,,610705,387.09787781355,387.27264289372,
Men Junior 15-16 Open,5,235172,Nathan,Hoang,,,,479.30482957227,408.18925384715,
Men Junior 15-16 Open,6,243210,Carlos,Garcia,,,640347,450,429.10586480058,
Men Junior 15-16 Open,7,189781,Zach,Martinez,Velosport Cycling,,501780,446.62795627435,450.02247575402,
Men Junior 15-16 Open,8,190421,Michael,Perez,Velosport Cycling,,577007,548.01746496368,470.93908670745,
Men Junior 15-16 Open,9,190468,Jacob,Luna,CBRE Racing,,593967,593.29871666667,491.85569766088,
Men Junior 15-16 Open,10,170927,David,Avery,CBRE Racing,,511894,598.21590226268,512.77230861431,
Men Junior 15-16 Open,11,166876,Jesse,Garcia,,,,500.38610774916,533.68891956774,
Men Junior 15-16 Open,DNP,194105,Eli,Watson,,,610707,,,
Men Junior 17-18 Open,1,162239,Blake,Becker,Velosport Cycling,,548304,349.87418969319,312.51333484419,
Men Junior 17-18 Open,2,194101,Chad,Boyer,,,606683,316.21940053148,324.42681151985,
Men Junior 17-18 Open,3,166866,Micah,Sanchez,Team Six Cycling,,397778,375.61752592263,336.3402881955,
Men Junior 17-18 Open,4,126575,Julian,Diaz,,,577285,297.88359419052,348.25376487116,
Men Junior 17-18 Open,5,194110,Nicholas,Mcchesney,,,594073,356.05565125257,360.16724154681,
Men Junior 17-18 Open,6,190582,Josh,Luna,CBRE Racing,,593966,423.21310594508,372.08071822247,
Men Junior 17-18 Open,7,208307,Landon,Dendy,,,570651,364.27883184106,383.99419489812,
Men Junior 17-18 Open,8,231414,Aj,Tabak,,,621294,452.10286930538,395.90767157378,
Men Junior 9-10 Open,1,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men Junior 9-10 Open,2,243220,John,Howard,,,641843,,,
Men Master 40+ Cat 1/2/3,1,119723,Eric,Anderson,Methods to Winning Elite,,118247,248.68023382294,224.60038852021,
Men Master 40+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,296.43458342195,228.45807994003,
Men Master 40+ Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,243.69574983671,232.31577135985,
Men Master 40+ Cat 1/2/3,4,17204,Rahsaan,Bahati,Bahati Foundation,,116625,248.51735792265,236.17346277967,
Men Master 40+ Cat 1/2/3,5,147791,James,Barnwell,Velo Pasadena Team,,529118,295.50966185516,240.03115419949,
Men Master 40+ Cat 1/2/3,6,17289,Michael,Easter,Methods to Winning,,78027,263.59850579874,243.88884561931,
Men Master 40+ Cat 1/2/3,7,42520,Dustin,Armstrong,E-VOKE RACING,,340320,294.14403591661,247.74653703913,
Men Master 40+ Cat 1/2/3,8,146800,Espen,Kateraas,,,193942,244.12597153983,251.60422845895,
Men Master 40+ Cat 1/2/3,9,43356,Max,Hernandez,,,182728,280.99215106642,255.46191987876,
Men Master 40+ Cat 1/2/3,10,63455,Michael,Schanafelt,E-VOKE RACING,,366560,244.18091781731,259.31961129858,
Men Master 40+ Cat 1/2/3,11,73233,David,Koesel,Monster Racing Team,,76265,285.04862704697,263.1773027184,
Men Master 40+ Cat 1/2/3,12,146051,Tory,Gillett,E-Voke Racing,,60106,325.10832185165,267.03499413822,
Men Master 40+ Cat 1/2/3,13,68029,Charles,Hogan,,,311060,328.75805685532,270.89268555804,
Men Master 40+ Cat 1/2/3,14,72358,Johnny,Lance,E-VOKE RACING,,237706,344.48732186977,274.75037697786,
Men Master 40+ Cat 1/2/3,15,42513,Michael,Penta,E-VOKE RACING,,364697,357.08155569822,278.60806839768,
Men Master 40+ Cat 1/2/3,16,71377,Patrick,Fetzer,IRON FLY CYCLING,,47992,270.89101168824,282.4657598175,
Men Master 40+ Cat 1/2/3,17,48109,Christopher,Constantin,,,55651,400.30442789256,286.32345123731,
Men Master 40+ Cat 1/2/3,18,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,316.53077660287,290.18114265713,
Men Master 40+ Cat 1/2/3,19,122615,Joe,Chang,,,523,252.95653932324,294.03883407695,
Men Master 40+ Cat 1/2/3,20,237146,Clark,Metcalfe,,,24151,306.31117834784,297.89652549677,
Men Master 40+ Cat 1/2/3,21,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,341.0197855063,301.75421691659,
Men Master 40+ Cat 1/2/3,22,72726,Arturo,Anaya,,,394405,238.84567536339,305.61190833641,
Men Master 40+ Cat 1/2/3,23,17302,Martin,Adamczyk,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,115698,248.89544794482,309.46959975623,
Men Master 40+ Cat 1/2/3,24,190114,Tony,Smith,,,469665,320.25136862092,313.32729117605,
Men Master 40+ Cat 1/2/3,25,98993,Jon,Alejo,,,423429,321.08931488949,317.18498259586,
