Race Name,Race Date,Category Name,Place,Total Racers,Points
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat 4  ,4,9,611.87290223214,
Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,2,12,533.26928975384,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat 4  ,5,5,,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat 4  ,5,6,611.98376602106,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat3/4,6,18,478.35881037037,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Women Cat3/4,12,16,593.013375,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,5,16,482.038481412,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,11,16,578.10687482266,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,9,12,431.24172222222,
Temecula Valley Grand Prix,2013-08-31,Women Cat 4 Senior,3,6,560.197,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,6,10,473.57313021136,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3/4 Masters 45+,1,6,428.59527963283,
Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,3,13,466.66340185837,
 Masters Road Nationals - Crit,2014-09-6,Women Master 45-49,DNF,16,622.39997222222,
Tour de Murrieta - TT,2015-03-13,Women Master 35+ Cat1/2/3,6,6,522.32138827582,
Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,3,3,,
Utah State Time Trial Championships,2015-05-9,Women 45+ Cat 1/2/3/4,3,3,,
The Sugarhouse Criterium,2015-05-23,Women Master 45+ CAT 1/2/3/4,3,8,463.1725,
Desert City Crit Series - Time Trial,2016-03-4,Women Cat 3/4,3,7,521.39936108046,
Desert City Crit Series - Finale,2016-03-5,Women Cat 3/4,4,12,474.80473375287,
Desert City Crit Series - Ivins,2017-02-4,Women Cat 3/4,2,9,461.3756388444,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,36,35,443.95309840707,
Blackwell Realty Group Circuit Race,2018-03-31,Women 50+,2,5,,
West Mountain Road Race,2020-06-27,Road Race Women Masters 35+ open,3,5,,
