Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,4,36,262.5,
Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,1,20,297.5,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,6,90,269.41936507937,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,18,53,214.1030226388,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,19,42,255.91566666667,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,14,30,286.89009090909,
Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,9,45,226.40439950805,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,74,106,449.15382692308,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,39,66,422.9667345679,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,DNF,52,521.32464285714,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,DNF,46,456.09514393939,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,32,47,453.25420634921,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,21,29,455.16182051282,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,DNF,42,532.87928703704,
Hammond Region Riot,2019-05-11,Men  Cat 3,17,37,410.87793137255,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,22,27,483.01448202579,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,6,27,367.08487179487,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,9,18,415.87083272711,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,25,30,413.92321428571,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,14,32,426.3198,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,32,46,410.36420634921,
Mooresville Challenge!,2021-04-25,CAT 3/4,17,52,355.66844444444,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,33,52,359.04568631066,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,32,90,344.47068946945,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,7,28,330.14296604938,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,32,56,373.36903042941,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,20,39,352.5987898824,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 3/4,17,39,346.91176470588,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,1,43,284.1570047586,
Midwest Classic,2023-04-8,Men Men's 3/4,31,76,373.87490057465,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,13,61,336.80969266173,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,16,56,357.32339595136,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 3/4,3,58,292.65780250541,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,18,20,334.62470901725,
Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,DQ,22,408.04902352373,
