Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,1,345,David,Hildebrand,Aetna-Expo Wheelmen,0:41:26,160538,,,
Men Master 40+,2,82648,Miles,Billings,545 Velo,0:41:26,466,,,
Men Master 40+,3,145,Ciaran,Mangan,CCB/ RACING,0:41:28,218622,,,
Men Master 40+,4,9024,Eric,Follen,Momentum Barracuda cycling,0:41:34,306655,,,
Men Master 40+,5,700,Eric,Weinrich,Momentum Barracuda cycling,0:42:25,227867,,,
Men Master 40+,6,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:42:52,208131,,,
Men Master 40+,7,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:42:52,144319,,,
Men Master 40+,8,32177,Jason,Croteau,Minuteman Road Club,0:42:52,62457,,,
Men Master 40+,9,50940,Alan,Pimentel,CCB RACING,0:42:52,366869,,,
Men Master 40+,10,1126,Jared,Katz,1K2GO Sports Cycling Teams,0:42:52,87239,,,
Men Master 40+,11,87137,Rob,Montgomery,1k2go Sports Cycling Team,0:42:52,404186,,,
Men Master 40+,12,32054,Guillermo,Herrera,Downeast Racing,0:42:52,41494,,,
Men Master 40+,13,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:42:58,103982,,,
Men Master 40+,14,85284,Michael,Elmore,1K2GO Sports Racing,0:42:58,10731,,,
Men Master 40+,15,49121,Steve,Cullen,MMR,0:42:58,211248,,,
Men Master 40+,16,4459,Joseph,Lynch,Downeast Racing,0:42:58,225306,,,
Men Master 40+,17,595,Paul,Richard,CCB Racing,0:43:04,29708,,,
Men Master 40+,DNF,4083,Geoff,Mcintosh,Corner Cycle,DNF,138727,,,
Men Master 40+,DNF,1628,Jeffrey,Dixon,Downeast Racing,DNF,104055,,,
Men Master 40+,DNF,407,Steve,Mcgrath,Lagunitas Racing Experience,DNF,23503,,,
