Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,57918,Robert,Haney,Tulsa Wheelmen,,342998,337.49,308.03433333333,
Men Cat 3,2,107100,Paul,Papin,OKC Velo Club,,458926,355.55,315.4839,
Men Cat 3,3,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,368.81,322.93346666667,
Men Cat 3,4,73040,John,Bean,Transitions LifeCare p/b Insync Rx,,393431,376.92,330.38303333333,
Men Cat 3,5,48613,Frederick,Wild,DNA Racing,,369559,362.82,337.8326,
Men Cat 3,6,90680,Clay,Steinkuhler,,,422320,345.14,345.28216666667,
Men Cat 3,7,57945,Blair,Lyons,Transitions LifeCare p/b Insync Rx,,354896,382.63,352.73173333333,
Men Cat 3,8,60946,Ben,Watkins,Soundpony Triad Bank,,367231,386.51,360.1813,
Men Cat 3,9,75513,Zachary,Pfaff,Team Air Assurance / Tulsa Connect,,297002,379.36253410377,367.63086666667,
Men Cat 3,10,77231,Ron,Hooley,SNRG Racing,,196373,409.33,375.08043333333,
Men Cat 3,11,77236,Braxton,Mundell,Transitions LifeCare p/b Insync Rx,,397914,362.25,382.53,
Men Cat 3,12,80904,Nicholas,Penrod,Soundpony Triad Bank,,403401,423.94,389.97956666667,
Men Cat 3,13,75502,Jason,Mcginnis,Transitions LifeCare p/b Insync Rx,,355934,359.51,397.42913333333,
Men Cat 3,14,76614,Chris,Timmons,,,395896,372.09,404.8787,
Men Cat 3,15,77234,Steve,Jennings,Soundpony Triad Bank,,394596,404.71,412.32826666667,
Men Cat 3,16,68841,James,Ryan jones,Soundpony Triad Bank,,309806,382.53,419.77783333333,
Men Cat 3,17,68187,Benjamin,Hasz,Tulsa Wheelmen,,333538,408.74,427.2274,
Men Cat 3,18,50422,Bryan,Fissel,Tom's Bicycles,,273140,417.52,434.67696666667,
Men Cat 3,19,73075,Beau,Rotramel,Transitions LifeCare p/b Insync Rx,,344888,389.89,442.12653333333,
Men Cat 3,20,45008,Rafael,Santiago,Tulsa Wheelmen,,213968,403.28,449.5761,
Men Cat 3,21,42822,Jason,Brandt,Tom's Bicycles,,287929,401.33,457.02566666667,
Men Cat 4,1,92558,Steven,Sharpe,Team Air Assurant / Tulsa Connect,,414555,419,360.485,
Men Cat 4,2,3032,Jim,Thomas,Bike One Racing Team,,395945,418.7,369.749375,
Men Cat 4,3,91749,Ben,Gramling,Gearhead Cycle House,,427682,437.33,379.01375,
Men Cat 4,4,50412,Seth,Creed,Fayetteville Wheelmen,,294870,434.6,388.278125,
Men Cat 4,5,89335,James,Holcomb,Tulsa Wheelmen,,414005,405.94,397.5425,
Men Cat 4,6,107481,Yassir,Janah,Team Air Assurant / Tulsa Connect,,306791,397.44,406.806875,
Men Cat 4,7,73348,Dustin,Morris,Team Air Assurant / Tulsa Connect,,394199,436.58,416.07125,
Men Cat 4,8,83757,Bradley,Barton,SBR Quantum Racing,,366675,410.17,425.335625,
Men Cat 4,9,62837,Paul,Bush,Bixby Bicycles,,349550,464.46,434.6,
Men Cat 4,10,86878,Christopher,Rollmann,Team Air Assurant / Tulsa Connect,,408192,467.86,443.864375,
Men Cat 4,11,89366,Steven,Calderon,Bike One Racing Team,,414171,408.39,453.12875,
Men Cat 4,12,49456,Chris,Guidry,Team Air Assurant / Tulsa Connect,,343050,453.45,462.393125,
Men Cat 4,13,91746,Joshua,May,Team Air Assurant / Tulsa Connect,,417485,455.33,471.6575,
Men Cat 4,14,49477,James,Snodgrass,Bike One Racing Team,,307698,436.24,480.921875,
Men Cat 4,15,65518,Mark,Earles,Team Colavita / Parisi Coffee,,314374,410.46,490.18625,
Men Cat 4,16,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,417.65,499.450625,
Men Cat 4,17,107482,Gary,Hamer,Team Air Assurant / Tulsa Connect,,418012,500.65203703704,508.715,
Men Cat 5,1,113061,Chris,Rice,Bixby Bicycle Works / Cycle for Success,,440190,496.81876907407,413.15348457099,
Men Cat 5,2,93598,Christopher,Dakin,Team Air Assurance / Tulsa Connect,,425922,486.28,417.08755004516,
Men Cat 5,3,107492,Lesley,Myrick,Bixby Bicycle Works / Cycle for Success,,454350,433.94,421.02161551933,
Men Cat 5,4,107513,Bill,Meade,Tulsa Wheelmen,,91011,475.09,424.9556809935,
Men Cat 5,5,114258,Drew,Tangren,,,454397,500,428.88974646767,
Men Cat 5,6,98917,Daniel,Griffith,Team Air Assurance / Tulsa Connect,,431463,441.96,432.82381194184,
Men Cat 5,7,77245,Randy,Jackson,Tulsa Wheelmen,,401928,380.88,436.75787741601,
Men Cat 5,8,99397,Jay,List,Team Young Life Tulsa,,403238,523.05,440.69194289018,
Men Cat 5,9,107495,Brandon,Wold,DNA Racing,,466674,478.19,444.62600836435,
Men Cat 5,10,93592,Taylor,Scott,Tulsa Wheelmen,,424483,419.64522582375,448.56007383852,
Men Cat 5,11,107480,Brandon,Perkins,Soundpony Triad Bank,,379207,449.01,452.49413931269,
Men Cat 5,12,107494,John,Sellers,Team Air Assurance / Tulsa Connect,,454011,471.59,456.42820478686,
Men Cat 5,13,6657,David,Williams,Tulsa Wheelmen,,415141,313.2,460.36227026103,
Men Cat 5,14,101434,Jordan,James,Team Young Life Tulsa,,331262,464.25,464.2963357352,
Men Cat 5,15,113060,Matt,Courtney,Team Undiscovered,,460136,481.65332621212,468.23040120938,
Men Cat 5,16,3731,Anthony,Diaz,Bixby Bicycle Works / Cycle for Success,,376817,442.78,472.16446668355,
Men Cat 5,17,93578,Jason,P holland,Bixby Bicycle Works / Cycle for Success,,426804,515.7,476.09853215772,
Men Cat 5,18,99395,Greg,Reilly,Team Young Life Tulsa,,431380,451.1,480.03259763189,
Men Cat 5,19,107491,Tyler,Dewitt,,,467622,457.39,483.96666310606,
Men Cat 5,20,99401,Vince,Hess,Bixby Bicycle Works / Cycle for Success,,471916,542.96744907407,487.90072858023,
Men Cat 5,21,103384,Bruce,Schroeder,,,358583,490.7,491.8347940544,
Men Cat 5,22,113052,Kevin,Naylor,,,421159,443.72426182303,495.76885952857,
Men Cat 5,23,113646,James,Woodward,Bixby Bicycle Works / Cycle for Success,,457753,420.33979940901,499.70292500274,
Men Cat 5,24,113053,Jc,Raines,Bixby Bicycle Works / Cycle for Success,,457404,523.36386851635,503.63699047691,
Men Cat 5,25,107502,Michael,Lowe,Team Young Life Tulsa,,466680,499.23,507.57105595108,
Men Cat 5,26,61502,James,Obrien,Bixby Bicycle Works / Cycle for Success,,466525,453.16,511.50512142525,
Men Cat 5,27,107496,Harrison,Petre,Tulsa Wheelmen,,459211,453.58,515.43918689942,
Men Cat 5,28,89352,Frank,Boyer,Isocentric,,348348,547.4,519.37325237359,
Men Cat 5,29,114259,Ted,Heth,,,401993,500,523.30731784776,
Men Cat 5,30,107506,Alex,Haga,360 Sports,,433813,546.35852356322,527.24138332194,
Men Cat 5,31,80907,Thomas,Moritz,Soundpony Triad Bank,,404619,500,531.17544879611,
Men Cat 5,32,89346,Mike,Abernathie,Bixby Bicycle Works / Cycle for Success,,423224,518.03,535.10951427028,
Men Cat 5,33,77247,Beaman,Senecal,Kansas City Metro Bicycle Club,,401889,528.17,539.04357974445,
Men Cat 5,34,114260,Trace,Heavener,,,471869,500,542.97764521862,
Men Cat 5,35,89362,April,Smith,Tom's Bicycles,,415062,588.83558333333,546.91171069279,
Men Cat 5,DNF,107992,Trevor,Fine,,,441131,412.24,558.7139071153,
Men Cat 5,36,34809,Jim,Ryan,Tom's Bicycles,,440009,545.08376125089,550.84577616696,
Men Masters 40+,1,46737,Charles,Parmain,Soundpony Triad Bank,,27307,336.5,302.07583333333,
Men Masters 40+,2,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,398.28,307.8693452381,
Men Masters 40+,3,49447,Gil,Summy,OKC Velo Club,,189403,375.68,313.66285714286,
Men Masters 40+,4,34856,Peter,Erdoes,OKC Velo Club,,58478,310.54,319.45636904762,
Men Masters 40+,5,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,353.97,325.24988095238,
Men Masters 40+,6,44952,Bruce,Dunn,Fayetteville Wheelmen,,127413,372.89,331.04339285714,
Men Masters 40+,7,44932,Edgardo,Delgado-guijarro,Tulsa Wheelmen,,228422,381.75,336.8369047619,
Men Masters 40+,8,44998,Philip,Stauner,Tulsa Wheelmen,,234065,356.17,342.63041666667,
Men Masters 40+,9,49470,Mike,Mcneal,Soundpony Triad Bank,,48689,326.61,348.42392857143,
Men Masters 40+,10,49458,Chris,Barnes,SNRG Racing,,295134,368.91,354.21744047619,
Men Masters 40+,11,50424,Christopher,Siemens,Team Air Assurance / Tulsa Connect,,304107,369.87,360.01095238095,
Men Masters 40+,12,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,390.9,365.80446428571,
Men Masters 40+,13,70312,James lawrence,Dna racing,Team Undiscovered,,148318,413.9621984127,371.59797619048,
Men Masters 40+,14,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,370.85,377.39148809524,
Men Masters 40+,15,49471,Michael,Sokol,Soundpony Triad Bank,,293757,438.22,383.185,
Men Masters 40+,16,62148,Jeffrey,Burnett,,,5564,384.62,388.97851190476,
Men Masters 40+,17,93569,David,Harber,Tulsa Wheelmen,,100923,397.67,394.77202380952,
Men Masters 40+,18,103401,Phillip,Wilson,North Texas Road Team,,271275,408.8790055294,400.56553571429,
Men Masters 40+,19,50484,John,Neihouse,Fayetteville Wheelmen,,377914,410.68,406.35904761905,
Men Masters 40+,20,44972,Paul,Barnes,Team Air Assurance / Tulsa Connect,,342014,390.26,412.15255952381,
Men Masters 40+,21,46850,Duane,Neu,OKC Velo Club,,155372,355.41,417.94607142857,
Men Masters 40+,22,46787,John,Lasorsa,Tulsa Wheelmen,,20450,389.99902459832,423.73958333333,
Men Masters 40+,23,50456,Alan,Good,North Texas Road Team,,13637,377.32,429.5330952381,
Men Masters 40+,24,68521,Travis,Rhodes,Team Undiscovered,,350236,468.34,435.32660714286,
Men Masters 40+,25,49427,Ronnie,Davidson,Bike One Racing Team,,343782,414.23,441.12011904762,
Men Masters 40+,26,60746,Joel,Kantor,Team Air Assurance / Tulsa Connect,,357934,478.31,446.91363095238,
Men Masters 40+,27,44941,Paul,Komarek,Fayetteville Wheelmen,,246495,373.37,452.70714285714,
Men Masters 40+,DNF,56740,David,Hydrick,SNRG Racing,,67487,425.91,470.08767857143,
Men Masters 40+,28,91758,Keith,Kelley,Tulsa Wheelmen,,273425,477.42565671517,458.5006547619,
Men Masters 40+,DNF,49450,Malcolm,Mccollam,Tulsa Wheelmen,,49513,443.76,470.08767857143,
Men Pro/Cat 1/2,1,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,267.32,226.2955,
Men Pro/Cat 1/2,2,44474,Jason,Waddell,Tulsa Wheelmen,,110309,270.94,233.73670833333,
Men Pro/Cat 1/2,3,46728,Evan,Bybee,DNA Racing,,226469,238.83,241.17791666667,
Men Pro/Cat 1/2,4,50450,William,Gault,Tulsa Wheelmen,,192707,267.91,248.619125,
Men Pro/Cat 1/2,5,46731,Rob,Bell,Team Undiscovered,,252928,263.46,256.06033333333,
Men Pro/Cat 1/2,6,49406,Gerald,Drummond,Fayetteville Wheelmen,,300927,330.84,263.50154166667,
Men Pro/Cat 1/2,7,24437,Jacob,White,DNA Racing,,272180,288.11,270.94275,
Men Pro/Cat 1/2,8,46740,Chad,Hodges,DNA Racing,,175928,299.06,278.38395833333,
Men Pro/Cat 1/2,9,91378,Curtis,Luckett,Fayetteville Wheelmen,,250136,319.37,285.82516666667,
Men Pro/Cat 1/2,10,89593,Richard,Holt,Dickson Street Cycling Club,,377002,311.81,293.266375,
Men Pro/Cat 1/2,11,57936,Winfield,Gibson,Tulsa Wheelmen,,150872,276.87,300.70758333333,
Men Pro/Cat 1/2,12,44478,Chad,Cagle,Tulsa Wheelmen,,141654,277.03,308.14879166667,
Men Pro/Cat 1/2,13,44756,Ricky,Randall,DNA Racing,,272809,271.44,315.59,
Men Pro/Cat 1/2,14,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,321.4,323.03120833333,
Men Pro/Cat 1/2,15,47044,Jack,Funk,DNA Racing,,221084,336.38,330.47241666667,
Men Pro/Cat 1/2,16,44771,Will,Frank,Dickson Street Cycling Club,,246407,377.35,337.913625,
Men Pro/Cat 1/2,17,38001,Joseph,Jakofcich,OKC Velo Club,,60327,356.15,345.35483333333,
Men Pro/Cat 1/2,18,108349,John,Purvis,Fayetteville Wheelmen,,200977,336.33,352.79604166667,
Men Pro/Cat 1/2,19,46750,Dylan,Postier,Team Undiscovered,,358709,305.41,360.23725,
Men Pro/Cat 1/2,20,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,328.58,367.67845833333,
Men Pro/Cat 1/2,21,54442,Mark,Griesse,Dickson Street Cycling Club,,238104,345.37,375.11966666667,
Men Pro/Cat 1/2,22,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,339.49,382.560875,
Men Pro/Cat 1/2,23,45083,Josh,Estes,Fayetteville Wheelmen,,290785,341.44,390.00208333333,
Men Pro/Cat 1/2,24,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,351.5,397.44329166667,
Men Pro/Cat 1/2,DNF,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,309.1,412.32570833333,
Men Pro/Cat 1/2,DNF,50451,Chris,Zenthoefer,Tulsa Wheelmen,,249006,339.70107130125,412.32570833333,
Men Pro/Cat 1/2,DNF,6765,Alejandro,Padilla,,,471921,233.26,412.32570833333,
Men Pro/Cat 1/2,DNF,57337,Squire,Lawrence,Tulsa Wheelmen,,377666,356.6,412.32570833333,
Women Cat 1/2/3,1,49439,Helene,Carabin,Tulsa Wheelmen,,189404,,,
Women Cat 1/2/3,2,57960,Kirsten,Chapman,Tulsa Wheelmen,,85165,,,
Women Cat 1/2/3,3,49440,Shay,Barnes,SNRG Racing,,309795,,,
Women Cat 1/2/3,4,70515,Alisha,Shutler,Tulsa Wheelmen,,386880,,,
Women Cat 1/2/3,5,50494,Esther,Lee,Isocentric,,334778,,,
Women Cat 4,1,80918,Nancy,Karrer,Isocentric,,126020,531.6,489.80966666667,
Women Cat 4,2,107487,Becky,Lowe,Team Young Life Tulsa,,460991,604.34,511.84773333333,
Women Cat 4,3,107485,Laura,Meiling,,,467425,555,533.8858,
Women Cat 4,4,93567,Teresa,Colmenero,Isocentric,,421211,573.74,555.92386666667,
Women Cat 4,5,114255,Margaux,Mcentire,Isocentric,,470928,600,577.96193333333,
Women Cat 4,6,107486,Lori,Mccarty,Isocentric,,467223,588.45,600,
Women Cat 4,7,107484,Jaime,Watts,Isocentric,,457300,540,622.03806666667,
Women Cat 4,8,164346,Sara,Little-masterson,,,410651,638.38,644.07613333333,
Women Cat 4,9,70516,Emily,West,Bad Kitty Meow Phat Kat Racing,,395593,617.31,666.1142,
Women Cat 4,10,108277,Sarah,Fry,,,454451,617.25531093719,688.15226666667,
Women Cat 4,DNF,77227,Jana,Fidler,TTR,,402446,561.43,754.26646666667,
Women Cat 4,11,114256,Staci,Benton,,,471940,600,710.19033333333,
Women Cat 4,DNF,93568,Lisa,Demarni cromer,Isocentric,,420099,615.52,754.26646666667,
Women Cat 4,DNF,114257,Melissa,Merrill,,,470610,600,754.26646666667,
