Race Name,Race Date,Category Name,Place,Total Racers,Points
South Miami Cycling Cup,2015-02-22,Men Cat 4/5,10,57,397.78257142857,
Bill Bone Grand Prix,2015-10-24,Men Cat 5,9,25,462.30047874394,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,8,44,405.2540638186,
Florida State Championship Crit,2016-04-2,Men Cat 5,DNF,38,586.02569791667,
Florida State Championship TT,2016-04-3,Men Cat 5,26,27,583.92882423064,
Real Campione d' Clermont,2019-10-6,Men Pro 1-3,3,30,342.39277777778,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master Mas 30-34,13,18,432.59916666667,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,24,47,446.1526,
Swamp Classic RR,2020-02-1,Men Pro 1-3,28,72,414.33184027778,
Tour of South Florida Stage 1 ,2020-02-15,Men 30-39 Master  plus,4,20,351.09889186814,
Tour of South Florida Stage 2,2020-02-16,Men 30-39 Master  plus,2,15,349.3462884548,
Tour of South Florida Stage 3,2020-02-17,Men 30-39 Master  plus,1,13,329.31320232173,
Tour of South Florida GC,2020-02-17,Men 30-39 Master  plus,2,13,341.57854564605,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,2,15,353.39786666667,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,8,30,392.6533199439,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,19,25,472.22285518537,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,15,31,426.94432071995,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,1,30,362.96416666667,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  30-34,DNF,13,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Cat 3,10,32,377.50102274613,
Florida State Road Race Championships,2020-10-17,Men Master 30-34 Mas,6,18,294.693,
Florida State Road Race Championships,2020-10-18,Men Cat 3,8,43,367.87079005684,
Corratec Classic,2021-02-21,Men Cat 1/2/3/4,23,47,434.83025,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 3,2,18,353.70539233417,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 3,17,18,416.59265008463,
The Hill Top Criterium Series,2021-03-24,Men Category 3,4,9,406.90303965431,
The Hill Top Criterium Series,2021-04-7,Men Category 3,3,10,364.19885876061,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,30,177,246.91653623188,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,36,177,253.07595652174,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,52,177,262.6774057971,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,11,24,232.795,
Florida State Criterium Championship,2021-05-15,Men  30-39,7,18,390.49076953401,
Florida State Criterium Championship,2021-05-15,Men  Cat 3,13,29,444.01326993955,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Pro 1-3,22,27,409.51936319764,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Pro 1-3,6,19,311.54899478094,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,7,57,349.1032661921,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,20,44,266.87767728487,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,22,81,196.92230482087,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,38,70,207,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,23,65,283.17490204801,
Chain of Lakes Cycling Classic,2022-03-12,Men Pro 1-3,20,22,469.21631416253,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,21,63,268.9709609522,
Rosewood Series,2022-04-10,Men Cat 1/2,9,13,303.47211719898,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,25,43,308.26171231582,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Pro 1/2,7,37,216.5684701352,
Florida State Road Race Championships,2022-10-22,Men Master 30-34,7,25,343.77296669007,
Florida State Road Race Championships,2022-10-23,Men Cat 3,2,55,340.98998566052,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,51,71,314.97338255333,
Bill Bone Circuit Series,2023-03-15,Men  Cat 1/2,7,10,267.22521565647,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,29,42,390.70292924224,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,29,42,390.70292924224,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Florida State Criterium Championship,2023-05-27,Men M 35-39 A,6,10,308.11812623037,
Florida State Criterium Championship,2023-05-28,Men M Cat 1-2,10,36,274.13393527976,
Series II Stage II,2023-08-13,Men Cat 1/2,8,18,277.21238772175,
Florida State Road Race Champiopnships,2023-10-14,Men Master 35-39 Cat 13,10,17,367.97397206124,
Florida State Road Race Champiopnships,2023-10-15,Men Pro 1/2,41,61,431.82055398814,
Assos Winter Series,2024-01-7,Men Cat 1/2,21,38,304.37030742666,
Swamp Classic,2024-02-3,Men Pro 1-3,44,75,391.42859961854,
Rosewood Series,2024-02-11,Men Cat 1/2,18,24,320.75401410018,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,18,48,286.5585380337,
Chain of Lakes Classic,2024-02-24,Men Pro 1-3,13,35,380.19952351035,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 1/2,6,7,326.09736592738,
Rosewood Series 2,2024-03-24,Men Cat 1/2,10,26,272.61070494981,
Florida State Criterium Championship,2024-04-13,Men Open 35-39 Masters 1/2/3,4,12,285.75468882814,
Florida State Criterium Championship,2024-04-14,Men Cat 1/2,25,36,338.84504036895,
