Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,23,123,247.66415069303,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,DNF,100,179.27216666667,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,24,49,280.79694359339,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,14,51,202.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,3,44,165.46699283902,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,22,47,260,
Ohio State Road Race,2012-03-24,Men  A ,19,32,298.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,1,34,197.37044444043,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,100,103,270.1148523427,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,DNF,103,250.92409497751,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,44,105,251.8249957854,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,91,124,331.10603509837,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,53,82,288.35276435528,
