Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 A ,22,41,505.32490833333,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,25,45,509.8768508285,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,5,40,440.78947368421,
Devil's Punchbowl Road Race,2013-05-11,Men 5 A,17,32,495.5,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,40,62,534.88526306442,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,48,58,571.88817241379,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,20,67,431.08567696549,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,43,74,462.84677011494,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,DNF,38,556.6615,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,25,29,492.32869047619,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,75,86,537.77705869488,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,61,74,505.59892342342,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,26,38,478.55242105263,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,33,61,447.29166666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,50,59,529.78850574713,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,DNF,53,528.65995,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,67,84,532.69315789474,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,77,103,509.87294814815,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,35,46,504.00443240553,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,24,31,521.76487179487,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,24,31,521.80421707735,
Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,17,32,476.03780084045,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,30,45,489.516,
