Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 60+,3,5,,
OBRA Road Race,2006-07-1,Masters 60+,5,8,,
Larch Mtn Hillclimb #2,2006-07-16,Masters Men 60+,2,4,,
OBRA Road Race,2007-07-1,Masters Men 60+,4,8,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 60+,3,6,,
Estacada Time Trial,2008-04-13,Masters Men 60+,4,7,,
Deschutes River Valley TT Festival - Stage Three,2008-04-27,Men 60+,1,3,,
OUCH,2008-08-3,Masters Men 60+,5,6,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,7,12,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 60+,1,3,,
OBRA Criterium Championships,2009-08-15,Men mst 60-69,3,5,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 60+,7,12,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,7,13,508.03571428571,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 60+,2,6,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 60+,5,5,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 60+,4,5,,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,14,15,,
OBRA TT,2011-06-12,Masters Men 65-69,3,5,,
OBRA Uphill TT,2011-08-20,Masters Men 60+,9,11,650.47149471424,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,218,218,,
