Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,82,85,455,
Balloon Festival Classic,2008-06-7,3/4 Men                      ,34,38,388.68421052632,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,55,70,439.34958881952,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,85,86,357.31704651163,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,55,69,426.6681044546,
Tour of the Battenkill,2010-04-10,4 Men Black,46,68,424.01388655059,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,31,49,397.4811610005,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,41,70,370.24064540351,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,57,111,436.49913305984,
Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,40,55,431.50385513642,
Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,34,55,405.95593452886,
Bennington Race Weekend RR,2011-05-1,Men 4                                             ,39,55,461.53636670265,
Tour of the Battenkill,2012-04-14,Cat 4 (White),73,107,439.67293930519,
