First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonny,Morgan,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,38,38,586.62733215223,
Jim,Davies,Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,16,17,523.73299410005,
Jim,Davies,Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,16,18,543.72272153298,
Jim,Davies,Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,10,19,439.41,
Jim,Davies,Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,13,19,470.42241203551,
Ira,Sy,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,38,38,418.27836842105,
Ira,Sy,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,38,40,418.0653,
Ira,Sy,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,36,38,396.82965072314,
Ira,Sy,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,37,47,394.34547403634,
Michael,Orsi,Bariani Road Race,2013-03-17,Men Cat 5,8,51,434.75598364561,
Blake,Ridgway,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,49,59,525.03025464769,
Blake,Ridgway,Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,40,56,476.5462968119,
Michael,Orsi,Cherry Pie Criterium,2013-02-10,Men Cat 5,13,50,461,
Chad,Cheadle,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,58,58,426.65686206897,
Blake,Ridgeway,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,14,17,543.0553125,
Paul,Diaz,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,31,81,423.74220034486,
Chad,Cheadle,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,17,24,324.72897169446,
Chad,Cheadle,Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,18,24,342.84782852033,
Paul,Diaz,Stanford Home Race,2012-03-4,Men Cat 3/4  35+,19,35,373.54794563202,
Paul,Diaz,Stanford Home Race,2012-03-4,Men Cat 3/4  ,28,47,419.19630968832,
Chad,Cheadle,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,50,58,361.42491965826,
Chad,Cheadle,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,50,58,361.42491965826,
Chad,Cheadle,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,50,58,361.42491965826,
Chad,Cheadle,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,50,58,361.42491965826,
Paul,Diaz,Cherry Pie Criterium,2012-02-5,Men Cat 3  ,54,57,402.87278188038,
Blake,Ridgway,Cherry Pie Criterium,2012-02-5,Men Cat 5  ,30,50,512,
Vitaly,Gashpar,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,21,26,442.52391229489,
Vitaly,Gashpar,San Ardo Road Race,2011-08-20,Men - 4 ,25,38,428.74333714887,
Carla,Cosentino,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,26,37,636.9954537037,
Vitaly,Gashpar,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,48,55,484.25464921707,
Maurice,Reurich,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,7,26,410.13622857143,
Vitaly,Gashpar,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4   ,11,47,377.71373376588,
Vitaly,Gashpar,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,27,59,420.68965517241,
Vitaly,Gashpar,Modesto Road Race,2011-05-15,Men Cat 4   ,19,30,410.04783333333,
Vitaly,Gashpar,Bariani Road Race,2011-03-27,Men Cat 4   ,41,65,433.62162736192,
Vitaly,Gashpar,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,33,51,410.869375,
Vitaly,Gashpar,Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,16,29,411.10054714816,
Vitaly,Gashpar,Snelling Road Race,2011-02-26,Men Cat 4   ,19,64,439.74478715946,
