Race Name,Race Date,Category Name,Place,Total Racers,Points
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,36,38,580.33922807018,
Black Hills Circuit Race,2012-03-25,Men Cat 5  ,20,46,519.0321440233,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,43,81,477.7891344086,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,25,47,453.01334823819,
Leonardtown Criterium,2012-06-3,Men Cat 5  ,11,18,505.01780886876,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,28,42,527.03711513245,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,4,49,436.25,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,12,30,468.26289448897,
Black Hills Circuit Race,2013-03-24,Cat 5,46,55,599.4557826087,
Chantilly Criterium,2013-04-13,Men Cat 5,42,47,589.47015478197,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,41,49,583.4104168945,
All American Road Race,2013-04-20,Men Cat 5,34,51,533.75603370144,
Fort Richie Criterium,2013-04-21,SENIOR 5 MEN NOT A BAR CATEGORY,14,20,556.08207251895,
Tour of Page County,2013-04-27,Men CAT 5,41,46,589.69859090909,
Tour of Page County - Crit,2013-04-28,Men CAT 5,34,34,608.48163978274,
Tour of Page County - GC,2013-04-28,Men CAT 5,34,34,586.40913424943,
Tour of Page County - TT,2013-04-28,Men Cat 5,36,36,581.79239610702,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,75,105,445.11447435897,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,59,74,531.42913333333,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,DNF,81,541.63556989247,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,DNF,25,560.7820517888,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,DNF,51,553.5565,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Ride Sally Ride,2015-06-6,Men Cat 4,52,74,540.09618181818,
