Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,13,32,385,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,22,88,415.48295454545,
Blue Hills Classic,2008-05-4,MASTER 45 + * 28.,19,32,407.5,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,38,39,342.63157894737,
Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,31,47,419.5652173913,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,26,66,379.09090909091,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,23,26,330.8756924987,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,20,34,440.77500984095,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,5,16,327.85691618664,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,47,85,387.74910600151,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,34,60,391.34111111111,
Norwell Circuit Race,2009-07-26,Masters 45+       ,11,39,341.58052043354,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,28,34,409.83025,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,49,75,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),28,101,362.08763,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,10,110,277.97076923077,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,22,55,347.0991963588,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,30,70,384.90702442497,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,21,63,342.45807,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,15,63,305.25561251245,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,46,52,389.74340038158,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,51,150,410.43815547276,
Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,39,54,419.46075641026,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,35,48,434.77963787879,
Tour of the Battenkill,2012-04-14,Masters 50,104,132,506.35249411499,
New England Masters Crit Championships,2012-08-19,MEN 55-59,19,22,480.76673484848,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,29,44,459.34980952381,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,25,30,449.2967,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,50,78,434.31295377685,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),47,64,431.63807692308,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,27,46,409.5244047619,
New England Individual & Team Time Trial Championships,2013-08-17,Men Eddy Merckx Class,9,10,443.96023388658,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),21,25,461.65608333333,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,50,70,420.45456934806,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,19,24,470.24402777778,
Tour of the Battenkill,2014-04-5,Men Master  55+,18,39,378.48917234922,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),DNF,78,453.68905155036,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),39,53,409.05675757576,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),31,55,417.07458458059,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,8,10,449.83857895851,
Jamestown Classic,2014-10-13,Men Masters 55+,23,40,452.44866808405,
Tour of the Battenkill,2015-04-18,Men Master  55+,22,47,422.15,
2015 Ken Harrod Road Race,2015-05-30,Masters 45+ (Cat 1-4),56,68,506.72484770115,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,10,10,531.77810188358,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,11,13,549.18840443865,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,32,50,424.75773590799,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,14,24,475.6774,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),DNF,41,472.43354433909,
Tour of the Hilltowns,2016-07-23,Men Master  50+,41,69,431.442772306,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,23,113,392.99812241136,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,23,69,,
Tour of the Battenkill,2017-05-20,Masters Men 60+,4,17,410.59614498848,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),16,21,461.32706391722,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Merckx,6,7,438.12430858137,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,DQ,24,473.87068181818,
Monson Road Race,2018-04-22,Men Master 60+ Cat 14,30,35,539.1046875,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,23,32,442.36406165848,
Tour of the Hilltowns,2018-07-21,Men Master  60+,8,19,450.61916591614,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN Merckx,7,10,506.9789928236,
