Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,90785,Walter,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,424063,,,
Men Junior 11-12 Open,2,157262,Jules,Gouwens,,,539758,,,
Men Junior 11-12 Open,3,157263,Ethan,Garcia,,,539198,,,
Men Junior 11-12 Open,4,157264,Richard,Jones,,,540107,,,
Men Junior 13-14 Open,1,96057,Adin,Jose,Velo Reno P/B Western Lithium,,425398,487.58,487.58,
Men Junior 13-14 Open,2,104438,Euan,Houston,ChristianCycling-Hammer Nutrition,,439017,650,534.322,
Men Junior 13-14 Open,3,132412,Artun,Duransoy,NCVC/UnitedHealthcare,,486601,548.08,562.946,
Men Junior 13-14 Open,4,99628,Cooper,S downing,SJBC,,394290,592.14,591.57,
Men Junior 13-14 Open,5,90117,Lucas,Dawson,Rio Strada Racing,,419090,584.9,620.194,
Men Junior 13-14 Open,6,127281,Toby,Bodden,Tieni Duro Junior Cycling Team,,495779,591.57,648.818,
Men Junior 13-14 Open,7,157267,Kawika,Tu,,,509522,650,677.442,
Men Junior 15-16 Open,1,116435,Jonah,Kellogg,Team Roseville Cyclery,,529912,421.65,362.84516666667,
Men Junior 15-16 Open,2,107368,Javier,Acosta,JAKROO presented by Chrome Industries,,411159,407.36,375.34442857143,
Men Junior 15-16 Open,3,39229,Grover,Rozek,Reliable/Taco Bell Racing p/b Kinetic Cycles,,331894,440.98,387.84369047619,
Men Junior 15-16 Open,4,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,421.11,400.34295238095,
Men Junior 15-16 Open,5,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,437.87,412.84221428571,
Men Junior 15-16 Open,6,143817,Andy,Durano,JAKROO pb Chrome Industries,,523023,479.46,425.34147619048,
Men Junior 15-16 Open,7,149399,Allen,Herrera,JAKROO presented by Chrome Industries,,495243,474.35,437.84073809524,
Men Junior 15-16 Open,8,144576,Cameron,Stewart,Don Chapin Monterey Bay Racing Team,,517464,475.26,450.34,
Men Junior 15-16 Open,9,143818,Andrew,Esler,JAKROO presented by Chrome Industries,,523219,493.32,462.83926190476,
Men Junior 15-16 Open,10,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,449.71,475.33852380952,
Men Junior 15-16 Open,11,144577,Milo,Baker,Tieni Duro Junior Cycling Team,,522126,473.36,487.83778571429,
Men Junior 15-16 Open,12,144397,Kevin,Herrera,JAKROO presented by Chrome Industries,,495244,450.68,500.33704761905,
Men Junior 15-16 Open,13,157265,Jason,Yang,Team Fremont/FFBC p/b Chipotle,,532418,450,512.83630952381,
Men Junior 15-16 Open,14,133030,Brandon,Rapp,SJBC,,524604,577.52,525.33557142857,
Men Junior 15-16 Open,DNF,144574,Christian,Taylor,,,479308,455,550.3340952381,
Men Junior 15-16 Open,DNF,157266,Dylan,Gong,,,517470,450,550.3340952381,
Men Junior 17-18 Open,1,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,446.5,363.27866666667,
Men Junior 17-18 Open,2,127137,Cameron,Hawk,Limitless Cycling,,496538,410.75,376.95385714286,
Men Junior 17-18 Open,3,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,440.56,390.62904761905,
Men Junior 17-18 Open,4,127141,Orion,Pohl,Tieni Duro Junior Cycling Team,,474244,430.85,404.30423809524,
Men Junior 17-18 Open,5,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,408.09,417.97942857143,
Men Junior 17-18 Open,6,147563,Alex,Wang,JAKROO pb Chrome Industries,,525656,479.42,431.65461904762,
Men Junior 17-18 Open,7,145420,Joel,Hammond,Chico Cycling Team,,526188,471.51,445.32980952381,
Men Junior 17-18 Open,8,86252,Ian,Dickson,Tieni Duro Junior Cycling Team,,424729,438.25,459.005,
Men Junior 17-18 Open,9,143816,Louis,Durano,JAKROO pb Chrome Industries,,523021,439.95,472.68019047619,
Men Junior 17-18 Open,10,127365,Dante,Lobue,Cycle Sport - Specialized p/b Muscle Milk,,496554,482.39,486.35538095238,
Men Junior 17-18 Open,11,139940,Anthony,Beron,,,513482,475.63,500.03057142857,
Men Junior 17-18 Open,12,144509,Stefan,K miller,Tieni Duro Junior Cycling Team,,523152,497.58,513.70576190476,
Men Junior 17-18 Open,13,147564,Christopher,Bonilla,JAKROO presented by Chrome Industries,,493811,531.26,527.38095238095,
Men Junior 17-18 Open,14,107375,Kenneth,Oei,Tieni Duro Junior Cycling Team,,466904,530.54,541.05614285714,
Men Junior 17-18 Open,DNF,144515,Thomas,Laskarzewski,,,518184,599.92,568.40652380952,
Men Junior 9-10 Open,1,152370,Massimo,Morson,Whole Athlete p/b DNA,,480256,,,
Men Junior 9-10 Open,2,146266,Rydo,Watson,Michael David Winery Cycling Team,,527453,,,
Men Junior 9-10 Open,3,150837,Maxwell,Doyle,,,530248,,,
Men Master 35-39 Cat 1/2/3/4,1,56534,Chris,Coble,Olympic Club,,220196,350.67,311.403,
Men Master 35-39 Cat 1/2/3/4,2,28395,David,Grundman,SquadraSF p/b Terun,,240540,346.37,325.38725,
Men Master 35-39 Cat 1/2/3/4,3,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,,163046,340.97,339.3715,
Men Master 35-39 Cat 1/2/3/4,4,48188,Jake,Hensley,AUDI RENO-TAHOE,,295422,345.78,353.35575,
Men Master 35-39 Cat 1/2/3/4,5,17236,Josh,Rennie,,,251736,401.68,367.34,
Men Master 35-39 Cat 1/2/3/4,6,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,409.42,381.32425,
Men Master 35-39 Cat 1/2/3/4,7,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,367.34,395.3085,
Men Master 35-39 Cat 1/2/3/4,8,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,411.16,409.29275,
Men Master 35-39 Cat 1/2/3/4,9,15295,Fergus,Tanaka,AMain Cycling Team,,304367,426.07,423.277,
Men Master 35-39 Cat 1/2/3/4,DNF,14660,David,Mai,ThirstyBear p/b Akamai,,232508,403.73524613569,451.2455,
Men Master 35-39 Cat 1/2/3/4,DNF,126889,Seth,Mcdonough,Chico Corsa Cycling Club,,126770,469.82,451.2455,
Men Master 35-39 Cat 1/2/3/4,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,408.67,451.2455,
Men Master 35-39 Cat 1/2/3/4,DNF,70526,Joseph,Holt,AMain Cycling Team,,389741,387.68,451.2455,
Men Master 35-39 Cat 1/2/3/4,DNF,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,458.49,451.2455,
Men Master 35-39 Cat 1/2/3/4,DNF,17753,Benjamin,Dodge,,,178595,451.32,451.2455,
Men Master 40-44 Cat 1/2/3/4,1,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,,295988,294.18,294.18,
Men Master 40-44 Cat 1/2/3/4,2,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,382.09,309.1480625,
Men Master 40-44 Cat 1/2/3/4,3,15547,Brian,Zimny,Peet's Coffee Racing,,61117,394.79,319.172625,
Men Master 40-44 Cat 1/2/3/4,4,106946,Mark,Howard,SunPower Racing,,459276,353.28,329.1971875,
Men Master 40-44 Cat 1/2/3/4,5,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,320.36,339.22175,
Men Master 40-44 Cat 1/2/3/4,6,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,355.93,349.2463125,
Men Master 40-44 Cat 1/2/3/4,7,46390,Samuel,Worthington,City Cycle Racing,,237028,389.99,359.270875,
Men Master 40-44 Cat 1/2/3/4,8,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,,186678,332.94,369.2954375,
Men Master 40-44 Cat 1/2/3/4,9,17716,Corey,Scobie,ThirstyBear p/b Akamai,,272080,331.12,379.32,
Men Master 40-44 Cat 1/2/3/4,10,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,412.6,389.3445625,
Men Master 40-44 Cat 1/2/3/4,11,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,460.8,399.369125,
Men Master 40-44 Cat 1/2/3/4,12,144198,David,Brookes,Chico Cycling Team,,215471,464.14,409.3936875,
Men Master 40-44 Cat 1/2/3/4,13,17176,John,Foster,Form Fitness Racing,,43445,379.32,419.41825,
Men Master 40-44 Cat 1/2/3/4,14,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,,288732,334.54,429.4428125,
Men Master 40-44 Cat 1/2/3/4,15,15611,Jason,Grefrath,ThirstyBear p/b Akamai,,281883,375.29,439.467375,
Men Master 40-44 Cat 1/2/3/4,16,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,397.88,449.4919375,
Men Master 40-44 Cat 1/2/3/4,17,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,402.09,459.5165,
Men Master 40-44 Cat 1/2/3/4,DNF,15406,Sammy,Trujillo,Rio Strada Racing,,286935,466.96831660611,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,449.59,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,22329,Bernhard,Stonas,Team Fremont/FFBC p/b Chipotle,,67169,350,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,15545,Rozel,Tupaz,CBRE Racing,,269119,461.51,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,16794,Oliver,Ryan,Team Mikes Bikes p/b Equator Coffees,,304360,376.91,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,382.57,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,90544,Davin,Abrahamian,Chico Cycling Team,,422972,500.01,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,90648,Robert,Gonzalez,Rio Strada Racing,,418473,433.25,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,106623,Kurt,Kuckein,CBRE Racing,,170042,411.28,479.565625,
Men Master 40-44 Cat 1/2/3/4,DNF,54319,Dave,Keefe,SunPower Racing,,195534,436.24,479.565625,
Men Master 45-49 Cat 1/2/3/4,1,16035,Dean,Laberge,Peet's Coffee Racing,,67041,368.99,320.01083333333,
Men Master 45-49 Cat 1/2/3/4,2,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,384.16,324.65342105263,
Men Master 45-49 Cat 1/2/3/4,3,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,376.3,329.29600877193,
Men Master 45-49 Cat 1/2/3/4,4,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,414.7,333.93859649123,
Men Master 45-49 Cat 1/2/3/4,5,15379,Scott,Fonseca,AUDI RENO-TAHOE,,204715,360.3,338.58118421053,
Men Master 45-49 Cat 1/2/3/4,6,17752,Ryan,Wong,SJBC,,42770,360.3,343.22377192982,
Men Master 45-49 Cat 1/2/3/4,7,19592,Thuy,Nguyen,SunPower Racing,,258231,426.03,347.86635964912,
Men Master 45-49 Cat 1/2/3/4,8,17275,Lucas,Paz,KaiVelo Racing,,150305,317.86,352.50894736842,
Men Master 45-49 Cat 1/2/3/4,9,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,428.45,357.15153508772,
Men Master 45-49 Cat 1/2/3/4,10,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,378.74,361.79412280702,
Men Master 45-49 Cat 1/2/3/4,11,37849,Michael,Charleton,Red Peloton,,49344,355.92,366.43671052632,
Men Master 45-49 Cat 1/2/3/4,12,22392,Raymond,Rodriguez,,,93483,407.31,371.07929824561,
Men Master 45-49 Cat 1/2/3/4,13,120238,Sean,Smith,CA Technologies Racing,,204018,391.93,375.72188596491,
Men Master 45-49 Cat 1/2/3/4,14,15873,Hussein,Saffouri,KaiVelo Racing,,41848,411.53,380.36447368421,
Men Master 45-49 Cat 1/2/3/4,15,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,378.36,385.00706140351,
Men Master 45-49 Cat 1/2/3/4,17,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,412.77,389.64964912281,
Men Master 45-49 Cat 1/2/3/4,18,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,,53550,374.66,394.29223684211,
Men Master 45-49 Cat 1/2/3/4,19,84570,Long,Nguyen,CBRE Racing,,393496,389.731130612,398.9348245614,
Men Master 45-49 Cat 1/2/3/4,20,28235,Stephen,Janke,Sac Valley Racing,,188217,464.25,403.5774122807,
Men Master 45-49 Cat 1/2/3/4,21,37930,Kevin,Davidson,CA Technologies Racing,,335464,425.24,408.22,
Men Master 45-49 Cat 1/2/3/4,22,15264,Chris,Ott,Peet's Coffee Racing,,26920,431.99,412.8625877193,
Men Master 45-49 Cat 1/2/3/4,23,144843,Julio,Guevara,S2C/Bosch pb Pearl Izumi,,477304,470.96,417.5051754386,
Men Master 45-49 Cat 1/2/3/4,24,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,410.12,422.14776315789,
Men Master 45-49 Cat 1/2/3/4,25,19608,Benjamin,Cota,Funsport Bikes Cycling Team,,7881,421.84,426.79035087719,
Men Master 45-49 Cat 1/2/3/4,26,18383,Troy,Porter,Palmer Cycling,,188033,394.07,431.43293859649,
Men Master 45-49 Cat 1/2/3/4,27,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,426.03,436.07552631579,
Men Master 45-49 Cat 1/2/3/4,28,17283,Robin,Vanvalkenburgh,Sac Valley Racing,,62349,506.75,440.71811403509,
Men Master 45-49 Cat 1/2/3/4,29,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,441.48,445.36070175439,
Men Master 45-49 Cat 1/2/3/4,30,15551,Bill,Laddish,KaiVelo Racing,,20105,429.01978428092,450.00328947368,
Men Master 45-49 Cat 1/2/3/4,31,16067,Kyle,Glerum,Peet's Coffee Racing,,195470,432.82,454.64587719298,
Men Master 45-49 Cat 1/2/3/4,32,16378,Duane,Coughlan,ThirstyBear p/b Akamai,,289093,439.1,459.28846491228,
Men Master 45-49 Cat 1/2/3/4,33,16760,Dennis,Hopp,SJBC,,54895,429.38,463.93105263158,
Men Master 45-49 Cat 1/2/3/4,34,59319,Rolland,Jurgens,CA Technologies Racing,,285465,409.13,468.57364035088,
Men Master 45-49 Cat 1/2/3/4,35,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,379.18,473.21622807018,
Men Master 45-49 Cat 1/2/3/4,36,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,391.15,477.85881578947,
Men Master 45-49 Cat 1/2/3/4,37,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,364.11,482.50140350877,
Men Master 45-49 Cat 1/2/3/4,38,16010,Dan,Tedford,ThirstyBear p/b Akamai,,196695,405.96746523717,487.14399122807,
Men Master 45-49 Cat 1/2/3/4,DNF,15670,Allen,Jackson,Bahati Foundation,,260263,481.7,501.07175438596,
Men Master 45-49 Cat 1/2/3/4,39,116009,Hayden,Mackay,CA Technologies Racing,,212699,364.4,491.78657894737,
Men Master 45-49 Cat 1/2/3/4,DNF,15623,Jason,Snovel,Sac Valley Racing,,268577,426.73,501.07175438596,
Men Master 45-49 Cat 1/2/3/4,DNF,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,403.96183027003,501.07175438596,
Men Master 50-54 Cat 1/2/3/4,1,15662,Joseph,Staron,Team Specialized/Touchstone Racing,,132859,425.18,306.38816666667,
Men Master 50-54 Cat 1/2/3/4,2,38562,Yutch,Cowhie,Michael David Winery Cycling Team,,261718,356.3,312.98771296296,
Men Master 50-54 Cat 1/2/3/4,3,15631,John,Fairbanks,Rio Strada Racing,,83306,321.33,319.58725925926,
Men Master 50-54 Cat 1/2/3/4,4,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,372.31,326.18680555556,
Men Master 50-54 Cat 1/2/3/4,5,16489,Richard,Nichols,R4R-Make A Wish,,286421,352.76,332.78635185185,
Men Master 50-54 Cat 1/2/3/4,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,365.34,339.38589814815,
Men Master 50-54 Cat 1/2/3/4,7,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,394.81,345.98544444444,
Men Master 50-54 Cat 1/2/3/4,8,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,394.53,352.58499074074,
Men Master 50-54 Cat 1/2/3/4,9,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,401.42,359.18453703704,
Men Master 50-54 Cat 1/2/3/4,10,16649,David,Avila,SAFEWAY Cycling,,55625,356.53,365.78408333333,
Men Master 50-54 Cat 1/2/3/4,11,28488,Richard,Del valle,Funsport Bikes Cycling Team,,9150,364.33,372.38362962963,
Men Master 50-54 Cat 1/2/3/4,12,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,438.39,378.98317592593,
Men Master 50-54 Cat 1/2/3/4,13,83180,Ed,Moon,Chico Cycling Team,,50565,430.87,385.58272222222,
Men Master 50-54 Cat 1/2/3/4,14,15613,Dennis,Baker,Michael David Winery Cycling Team,,255279,452.39,392.18226851852,
Men Master 50-54 Cat 1/2/3/4,15,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,453.5,398.78181481481,
Men Master 50-54 Cat 1/2/3/4,16,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,444,405.38136111111,
Men Master 50-54 Cat 1/2/3/4,17,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,412.32,411.98090740741,
Men Master 50-54 Cat 1/2/3/4,18,16615,Dennis,King,Central Coast Tire CCT,,51230,440.58,418.5804537037,
Men Master 50-54 Cat 1/2/3/4,19,15826,Christopher,Kemp,Rio Strada Racing,,18867,389.62,425.18,
Men Master 50-54 Cat 1/2/3/4,20,16183,Michael,Boehme,Colavita Racing,,252576,419.63,431.7795462963,
Men Master 50-54 Cat 1/2/3/4,21,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,422.62,438.37909259259,
Men Master 50-54 Cat 1/2/3/4,22,16181,Michael,Saba,CA Technologies Racing,,285459,456.35,444.97863888889,
Men Master 50-54 Cat 1/2/3/4,23,15408,Rick,Lawton,R4R-Make A Wish,,141309,414.87,451.57818518519,
Men Master 50-54 Cat 1/2/3/4,24,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,424.14,458.17773148148,
Men Master 50-54 Cat 1/2/3/4,25,17783,Richard,Asturias,CA Technologies Racing,,236210,474.93,464.77727777778,
Men Master 50-54 Cat 1/2/3/4,26,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,442.56,471.37682407407,
Men Master 50-54 Cat 1/2/3/4,27,38384,Nicholas,Carlevato,ChristianCycling-Hammer Nutrition,,64351,450,477.97637037037,
Men Master 50-54 Cat 1/2/3/4,28,16117,Charles,Pockell-wilson,Morgan Stanley Cycling Team,,52696,463.1,484.57591666667,
Men Master 50-54 Cat 1/2/3/4,29,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,494.86,491.17546296296,
Men Master 50-54 Cat 1/2/3/4,30,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,479.1,497.77500925926,
Men Master 50-54 Cat 1/2/3/4,31,125085,Robert,Doudell,Rio Strada Racing,,54726,447.82,504.37455555556,
Men Master 50-54 Cat 1/2/3/4,32,116847,Chris,Dawson,Rio Strada Racing,,224241,439.94,510.97410185185,
Men Master 50-54 Cat 1/2/3/4,33,17350,Adamvanminh,Martin,Clean Power Cycling pb TESLA,,57185,498.97,517.57364814815,
Men Master 50-54 Cat 1/2/3/4,34,37999,John,Fritz,Michael David Winery Cycling Team,,76287,432.16,524.17319444444,
Men Master 50-54 Cat 1/2/3/4,35,60153,Robert,Helton,,,147838,518.41023809524,530.77274074074,
Men Master 50-54 Cat 1/2/3/4,36,14603,Robert,Pasco,SAFEWAY Cycling,,136970,361.96,537.37228703704,
Men Master 50-54 Cat 1/2/3/4,37,80954,Daniel,Turner,KaiVelo Racing,,36095,396.97,543.97183333333,
Men Master 50-54 Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,430.95,557.17092592593,
Men Master 50-54 Cat 1/2/3/4,DNF,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,401.88,557.17092592593,
Men Master 55-59 Cat 1/2/3/4,1,15819,Lawrence,Nolan,NCCF/ Team Specialized Masters,,26205,359.2,301.67916666667,
Men Master 55-59 Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,337.43,308.97122222222,
Men Master 55-59 Cat 1/2/3/4,3,81987,Bill,Brissman,Peninsula Velo Cycling Club,,4879,388.82,316.26327777778,
Men Master 55-59 Cat 1/2/3/4,4,28246,Dan,Shore,Hammer/53x11,,336300,346.08,323.55533333333,
Men Master 55-59 Cat 1/2/3/4,5,15601,Michael,O'rourke,Peet's Coffee Racing,,204496,359.47,330.84738888889,
Men Master 55-59 Cat 1/2/3/4,6,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,518.95,338.13944444444,
Men Master 55-59 Cat 1/2/3/4,7,28554,Rob,Maheu,SJBC,,22166,435.32,345.4315,
Men Master 55-59 Cat 1/2/3/4,8,100333,Chris,Morris,R4R-Make A Wish,,316874,425.47,352.72355555556,
Men Master 55-59 Cat 1/2/3/4,9,41779,Dean,Abt,Team Oakland Cycling,,360492,371.74,360.01561111111,
Men Master 55-59 Cat 1/2/3/4,10,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,409.63,367.30766666667,
Men Master 55-59 Cat 1/2/3/4,11,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,406.03,374.59972222222,
Men Master 55-59 Cat 1/2/3/4,12,39922,Carlos,Casillas,GS Andiamo - Redlands Legends,,47024,448.91533333333,381.89177777778,
Men Master 55-59 Cat 1/2/3/4,13,15673,Mark,Robertson,CA Technologies Racing,,237380,400.2,389.18383333333,
Men Master 55-59 Cat 1/2/3/4,14,15385,Leslie,Oglesby,Don Chapin Monterey Bay Racing Team,,53661,393.79,396.47588888889,
Men Master 55-59 Cat 1/2/3/4,15,44212,Pete,Schoenenberger,Funsport Bikes Cycling Team,,368177,437.51,403.76794444444,
Men Master 55-59 Cat 1/2/3/4,16,41660,Ryosei,Kaneko,ol'Republic/SERT,,356162,394.98,411.06,
Men Master 55-59 Cat 1/2/3/4,17,10041,Jim,Sullivan,Davis Bike Club,,46151,433.35,418.35205555556,
Men Master 55-59 Cat 1/2/3/4,18,118269,Richard,Jones,CA Technologies Racing,,122040,399.24,425.64411111111,
Men Master 55-59 Cat 1/2/3/4,19,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,385.97,432.93616666667,
Men Master 55-59 Cat 1/2/3/4,20,16270,Joseph,Foster,ThirstyBear p/b Akamai,,286823,354.57,440.22822222222,
Men Master 55-59 Cat 1/2/3/4,21,113079,Matthew,Trethric,Hammer/53x11,,35914,397.63,447.52027777778,
Men Master 55-59 Cat 1/2/3/4,22,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,442.26,454.81233333333,
Men Master 55-59 Cat 1/2/3/4,23,15218,Dave,Maminski,Morgan Stanley Cycling Team,,270067,450.79,462.10438888889,
Men Master 55-59 Cat 1/2/3/4,24,17322,David,Tu,CoreTechs Cycling Team,,36009,427.46566071429,469.39644444444,
Men Master 55-59 Cat 1/2/3/4,25,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,453.64,476.6885,
Men Master 55-59 Cat 1/2/3/4,26,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,438.29,483.98055555556,
Men Master 55-59 Cat 1/2/3/4,27,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,450.84481031746,491.27261111111,
Men Master 55-59 Cat 1/2/3/4,28,17290,Ronald,Reade,Peet's Coffee Racing,,53377,461.04,498.56466666667,
Men Master 55-59 Cat 1/2/3/4,29,27316,Sean,Williams,East Bay Velo Club,,205876,411.06,505.85672222222,
Men Master 55-59 Cat 1/2/3/4,30,16189,Lance,Haag,ThirstyBear p/b Akamai,,300056,449.07,513.14877777778,
Men Master 55-59 Cat 1/2/3/4,31,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,452.6,520.44083333333,
Men Master 60-64 Open,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,352.22,352.22,
Men Master 60-64 Open,2,41667,David,Corthell,AUDI RENO-TAHOE,,60079,500.87,411.69725,
Men Master 60-64 Open,3,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,461.82,428.9215,
Men Master 60-64 Open,4,15245,Greg,Bollella,Pen Velo Racing/Summit Bicycles,,235126,488.78564094506,446.14575,
Men Master 60-64 Open,5,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,374.7010412773,463.37,
Men Master 60-64 Open,6,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,463.37,480.59425,
Men Master 60-64 Open,7,15567,Robin,Mckinney,Victory Velo Racing,,276168,455.7,497.8185,
Men Master 60-64 Open,8,58069,Rodney,Jewett,,,45506,534.86,515.04275,
Men Master 60-64 Open,9,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,527.02,532.267,
Men Master 65-69 Open,1,36474,Don,Grijalva,Cycle Sport - Specialized p/b Muscle Milk,,333498,,,
Men Master 65-69 Open,2,89767,Jerry,Wickham,Benicia Bicycle Club,,419963,,,
Men Master 65-69 Open,3,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,,418883,,,
Men Master 70-74 Open,1,23760,John,Petrakis,SunPower Racing,,27937,,,
Men Master 70-74 Open,2,16156,Ernest,Gallardo sr,,,12682,,,
Men Master 70-74 Open,3,16154,Richard,Shields,Hammer Nutrition,,140693,,,
Men Master 75+ Open,1,16149,Michael,Freeman,Hammer Nutrition,,12357,,,
Men Master 75+ Open,2,36587,Jon,Boas,CA Technologies Racing,,331070,,,
Women Junior 11-12 Open,1,130174,Shantelle,Tupaz,JAKROO presented by Chrome Industries,,493588,,,
Women Junior 11-12 Open,2,127285,Taleah,Abolt,,,492936,,,
Women Junior 13-14 Open,1,157259,Emily,Minjares,SJBC,,527531,,,
Women Junior 13-14 Open,2,157260,Hanna,Catalano,Tieni Duro Junior Cycling Team,,539529,,,
Women Junior 13-14 Open,3,157261,Molly,Dillon,Pen Velo Racing/Summit Bicycles,,540608,,,
Women Master 35-39 Open,1,16229,Emily,Matheu,JLVelo Cycling Team p/b The Freewheel,,277109,472.59,438.915,
Women Master 35-39 Open,2,17874,Charlotte,Hart,Monster Media Elite Women,,237583,483.31,462.82,
Women Master 35-39 Open,3,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,507.15,486.725,
Women Master 35-39 Open,4,127023,Holly,Gabel,R5 Ciclismo,,268700,514.11,510.63,
Women Master 35-39 Open,5,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,576.23,534.535,
Women Master 35-39 Open,6,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,534.16,558.44,
Women Master 40-44 Open,1,16173,Rikke,Preisler,JLVelo Cycling Team p/b The Freewheel,,293725,,,
Women Master 40-44 Open,2,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,,,
Women Master 45-49 Open,1,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,,,
Women Master 45-49 Open,2,15596,Rita,Szeto,Team Oakland Cycling,,195322,,,
