Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 5   ,27,39,532.08281623121,
Deep Blue Time Trial #2,2010-09-5,Men 5   ,24,28,554.3019310663,
Church Creek Time Trial - #1,2011-06-25,Men CAT 5   ,32,40,564.97327233793,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 5   ,35,39,589.69737662445,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,14,32,480.42830294474,
Church Creek Time Trial,2013-06-22,Men SENIOR 18+,9,15,493.59778571429,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 5 18+,18,20,569.46407917989,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,14,23,520.16788371138,
2014 Church Creek Time Trial - #1,2014-06-21,Men Cat 5 40K ITT  (40K ),18,28,520.67363502479,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,11,19,512.16753083433,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,13,22,522.67169243088,
Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,11,16,529.09520003351,
Church Creek Time Trial #1,2019-06-29,Men Cat 5 Mens,10,23,477.12954545455,
That Dam TT,2019-07-13,Men Cat 5 Beginner,DNF,22,636.95352102635,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 5,9,18,487.30890306236,
Church Creek Time Trial #2,2019-08-17,Men Cat 5 Mens,16,28,521.12233132383,
Lake City Alpine 50,2022-08-27,Men  Cat 1/2/3,9,81,308.85135135135,
