Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,23,34,439.09367147378,
Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,DNF,23,593.87962962963,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
PURE Austin Driveway Series,2016-03-31,Men 4/5,45,71,,
PURE Austin Driveway Series,2016-04-7,Men 4/5,DNF,75,540.58887054332,
PURE Austin Driveway Series,2016-04-14,Men 4/5,42,74,,
PURE Austin Driveway Series,2016-04-28,Men  4/5,53,61,,
PURE Austin Driveway Series,2016-05-5,Men 4/5,48,53,513.58678039429,
PURE Austin Driveway Series,2016-05-12,Men 4/5,47,56,,
PURE Austin Driveway Series,2016-08-11,Men 4/5,57,57,,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,9,17,405.98,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,DNF,35,545.24331111111,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,DNF,76,490.80063333333,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-26,Men 4/5,DNF,55,597.07068432592,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-14,Men 4/5,DNF,49,664.91073362699,
Driveway Series,2019-04-18,Men Cat 4/5,41,59,552.94229885057,
Driveway Series,2019-04-25,Men Cat 4/5,44,61,569.81662068966,
Driveway Series,2019-05-9,Men Cat 4/5,36,44,593.28266666667,
Driveway Series,2019-05-16,Men 5-Apr,62,73,585.61944444444,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,DNF,83,645.2778047619,
Driveway Series,2019-06-6,Men Cat 4/5,44,54,620.84331944444,
