Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2017-04-2,Men Pro/Cat 1/2,14,23,360.9597,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,11,24,360.87152777778,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,11,24,360.87152777778,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,9,14,370.66983333333,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,13,35,367.62441176471,
Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,15,26,375.25359954628,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,8,31,340.08551515152,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,8,37,332.73008333333,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,9,27,337.82866666667,
Commerce Criterium,2018-04-29,Men CAT 2/3,DNF,45,487.89123684211,
Southeast Regional Championships - RR,2018-05-5,Men Master 40-44 Cat 1/2/3,4,10,338.96613333333,
Southeast Regional Championships - TT,2018-05-5,Men Master 40-44 Cat 1/2/3,4,10,345.75786992238,
Southeast Regional Championships - Crit,2018-05-6,Men Master 40-44 Cat 1/2/3,4,4,,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,9,12,368.26338888889,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,12,16,400.00376190476,
Georgia State Road Race,2018-06-23,Men Master 40-44 Cat 1/2/3,6,11,377.34074250993,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Georgia Cycling Gran Prix,2018-07-21,Men Master 35+,5,9,382.43833333333,
Georgia Cycling Gran Prix,2018-07-22,Men Master 35+,10,13,399.11283333333,
Georgia State Criterium Championships,2018-08-19,Men Master 40-44 Cat 1/2/3,2,4,,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,5,40,314.9304,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,DNF,32,418.82785714286,
Spin the District Hapeville Criterium,2018-09-22,Men CAT 2/3,5,13,376.50461111111,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,28,35,406.65176470588,
Spin the District College Park Criterium,2018-09-23,Men MASTER 35+ CAT 1/2/3/4,4,6,383.595,
Spin the District Hapeville Criterium,2019-05-4,Men 35+ Masters Cat 1234,4,9,381.60675,
Spin the District College Park Criterium,2019-05-5,Men 35+ Masters Cat 1234,DNF,14,,
Georgia State Road Race,2019-05-25,Men Master 40-44,1,6,,
Tour of North Georgia - Stage 1,2019-06-14,Men Pro 1-3,DNF,39,486.053375,
Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,26,45,413.91309210526,
Tour of North Georgia - Stage 3,2019-06-15,Men Pro 1-3,30,32,472.66335097682,
Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,19,47,410.0255952381,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 40-44 Cat 1/2/3,3,10,376.33366666667,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 40-44 Cat 1/2/3,1,7,,
Georgia State Games  - Crit,2019-07-14,Men Pro 1/2,12,21,368.96518518519,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,7,23,358.6167555224,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,12,20,388.499817752,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,14,24,437.89496296296,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,9,22,396.9720178168,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,13,19,414.55743014984,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Master 40+ Open,7,9,415.94604608145,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,6,21,362.49096296296,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,4,23,338.74335855392,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 40-44 Cat 1/2/3,1,3,,
TigerTown Road Race,2021-03-27,Men Master 35+,DNF,15,469.78982714284,
Calhoun Road Race,2021-04-17,Men Master 35+,5,18,324.001446875,
Commerce Stage Race - RR,2021-05-1,Pro 1-3,30,53,365.18484615385,
Commerce Stage Race - TT,2021-05-1,Pro 1-3,31,33,410.4199375,
Commerce Stage Race - Crit,2021-05-2,Pro 1-3,27,46,363.59553763938,
Commerce Stage Race - GC,2021-05-2,Men Pro 1-3,25,27,403.49498922027,
Brooks Road Race,2021-05-22,Men Master 40-44 Cat 1/2/3,12,13,432.63250727331,
TONGA 1 Criterium,2021-06-11,Men Master 40+,4,27,311.81818181818,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,15,36,336.38888888889,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,10,15,365,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,11,28,341.25,
TONGA 1,2021-06-12,Men Master 40+,5,43,310,
Dalton Grand Prix - RR,2021-06-26,Men Master 35+,1,14,255,
Dalton Grand Prix - RR,2021-06-27,Men Master 35+,2,11,364.61956318809,
TONGA 2 - RR1,2021-07-24,Men Master 40+,10,25,336.875,
TONGA 2 - RR2,2021-07-25,Men Master 40+,3,22,309.16666666667,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,16,23,379.63636363636,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,11,29,289.61538461538,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,5,11,291,
Spin the District Hapeville,2021-08-28,Men MASTER 35+ CAT 1/2/3/4,2,6,280,
Spin the District College Park,2021-08-29,Men MASTER 35+ CAT 1/2/3/4,2,6,290.90780777178,
