Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 23-29 CAT Open,1,130542,Charles,Krouse,,,498417,345.51,318.669,
Men 23-29 CAT Open,2,45530,Kevin,Girkins,,,342402,275.6,275.6,
Men 23-29 CAT Open,3,144478,Keith,Bartholomew,,,523399,441.12,337.402,
Men 23-29 CAT Open,4,145384,Kenneth,Priebe,,,525446,358.98,346.7685,
Men 23-29 CAT Open,5,24415,Michael,Pincus,,,254929,353.29,356.135,
Men 23-29 CAT Open,6,118313,John,Ryan,,,240838,386.61,365.5015,
Men 23-29 CAT Open,7,73374,Brian,Moynihan,,,392779,430.81,374.868,
Men 23-29 CAT Open,8,171884,Elias,Zamora,,,,300,384.2345,
Men 30-34 CAT Open,1,20269,Colt,Trant,,,223670,392.60841436782,345.46505073755,
Men 30-34 CAT Open,2,72999,James,Kennedy,,,288691,482.45,363.02725111635,
Men 30-34 CAT Open,3,135328,Nathan,Harris,,,217539,386.15,380.58945149516,
Men 30-34 CAT Open,4,69660,Mark,Baerd,,,360046,440.53,398.15165187397,
Men 30-34 CAT Open,5,168684,Sergio,Martinez,,,477831,355.63716666667,415.71385225277,
Men 30-34 CAT Open,6,107040,Keith,Thompson,,,238330,429.71,433.27605263158,
Men 30-34 CAT Open,7,171894,Matthew,Meredith,,,,350,450.83825301039,
Men 30-34 CAT Open,8,159651,Justin,Ogden,,,549992,443.52,468.40045338919,
Men 30-34 CAT Open,9,171258,Michael,Faber,,,566229,436.84210526316,485.962653768,
Men 30-34 CAT Open,10,145378,Evan,Goldstrohm,,,523666,475.56,503.5248541468,
Men 35-39 CAT Open,1,38969,Mat,Stephens,,,178970,295.19,283.5345,
Men 35-39 CAT Open,2,94982,Mark,Niiro,,,153504,342.27,299.8646,
Men 35-39 CAT Open,3,142002,Franz,Elliott,,,495755,358.44,316.1947,
Men 35-39 CAT Open,4,44677,Brandon,Mata,,,312964,300,332.5248,
Men 35-39 CAT Open,5,45553,Mario,Arroyave,,,224500,371.93,348.8549,
Men 35-39 CAT Open,6,171878,Carlos,Gustavo fortunatt,,,,300,365.185,
Men 35-39 CAT Open,7,125374,Scott,Boldt,,,407906,403.54,381.5151,
Men 35-39 CAT Open,8,164358,Gregory,Guardado,,,557788,435.13217065533,397.8452,
Men 35-39 CAT Open,9,49843,Bryce,Billing,,,343676,464.15,414.1753,
Men 35-39 CAT Open,10,155609,Chad,Smith,,,533859,428.94736842105,430.5054,
Men 40-44 CAT Open,1,50292,Chris,St. peter,,,360075,344.61,311.07166666667,
Men 40-44 CAT Open,2,70065,John,Yoder,,,383962,391.32744663285,321.13428571429,
Men 40-44 CAT Open,3,88540,Jeremy,Schwab,,,412428,349.05,331.1969047619,
Men 40-44 CAT Open,4,108644,Michael,Vitale,,,466076,381.99,341.25952380952,
Men 40-44 CAT Open,5,130180,Todd,Finley,,,494954,366.86,351.32214285714,
Men 40-44 CAT Open,6,62192,Andrew,Kutach,,,256708,350,361.38476190476,
Men 40-44 CAT Open,7,99153,Jason,Carter,,,448749,381.51,371.44738095238,
Men 40-44 CAT Open,8,57359,Jesus,Chaparro,,,61012,416.71,381.51,
Men 40-44 CAT Open,9,44628,Even,Gonzalez,,,333586,350,391.57261904762,
Men 40-44 CAT Open,10,142651,Cody,Melton,,,485232,412.61,401.63523809524,
Men 40-44 CAT Open,11,33636,Jason,Guzak,,,212326,367.4,411.69785714286,
Men 40-44 CAT Open,12,78767,John martin,Bikesport,,,287196,381.73,421.76047619048,
Men 40-44 CAT Open,13,128447,Travis,Wilky,,,178182,482.65807592593,431.8230952381,
Men 40-44 CAT Open,14,170833,Seth,Pelusi,,,27631,307.74364733485,441.88571428571,
Men 40-44 CAT Open,15,20784,Robert,Phillips,,,141157,461.68,451.94833333333,
Men 45-49 CAT Open,1,118846,Mark,Weir,,,404784,353.23,308.56983333333,
Men 45-49 CAT Open,2,46621,Bret,Crosby,,,69378,364.37,315.10055952381,
Men 45-49 CAT Open,3,116539,Brent,Turner,,,55990,392.98,321.63128571429,
Men 45-49 CAT Open,4,142618,Tomer,Tzafrir,,,211256,371.47,328.16201190476,
Men 45-49 CAT Open,5,130489,Sam,Findlater,,,489457,341.27,334.69273809524,
Men 45-49 CAT Open,6,70060,Drew,Yoder,,,386958,410.67170020712,341.22346428571,
Men 45-49 CAT Open,7,159315,James,Freeman,,,88692,481.77,347.75419047619,
Men 45-49 CAT Open,8,44612,Aaron,Wade,,,347742,390.39,354.28491666667,
Men 45-49 CAT Open,9,93603,Michael,Lewis,,,412160,388.51,360.81564285714,
Men 45-49 CAT Open,10,159349,Angelo,Delgado,,,548263,476.31,367.34636904762,
Men 45-49 CAT Open,11,167205,James,Daniels,,,559874,556.89876465243,373.8770952381,
Men 45-49 CAT Open,12,118175,Brian,Phillips,,,389765,400,380.40782142857,
Men 45-49 CAT Open,13,46723,Joe,Gonzalez,,,335912,327.04,386.93854761905,
Men 45-49 CAT Open,14,89840,Tony,Hopkins,,,224876,435.74,393.46927380952,
Men 45-49 CAT Open,15,46292,Jerry,Godinez,,,108248,445.43362809967,400,
Men 45-49 CAT Open,16,56135,Joel,Rierson,,,29856,444.34091904762,406.53072619048,
Men 45-49 CAT Open,17,140662,Frazer,Worley,,,173974,532.13376898148,413.06145238095,
Men 45-49 CAT Open,18,171281,Jesper,Skov,,,549771,356.99516666667,419.59217857143,
Men 45-49 CAT Open,19,119765,Carlos,Ortiz,,,308183,439.73,426.1229047619,
Men 45-49 CAT Open,20,144217,John,Chu,,,522514,317.98,432.65363095238,
Men 45-49 CAT Open,21,57318,Clint,Westhoff,,,325908,374.32,439.18435714286,
Men 45-49 CAT Open,22,44738,Christopher,Lutz,,,49518,383.76,445.71508333333,
Men 45-49 CAT Open,23,142627,Luis,Coo,,,437958,400,452.24580952381,
Men 45-49 CAT Open,24,88571,John,Meegan,,,188387,377.89,458.77653571429,
Men 45-49 CAT Open,25,116813,Jeffrey,Contreras,,,456573,458.32,465.30726190476,
Men 45-49 CAT Open,26,148148,Brent,Hartsell,,,526542,432.33,471.83798809524,
Men 45-49 CAT Open,27,145385,Kevin,Pate,,,525831,482.38,478.36871428571,
Men 45-49 CAT Open,28,147004,Dinh,Nguyen,,,499672,591.02338966836,484.89944047619,
Men 50-54 CAT Open,1,45563,Jeffrey,Skokan,,,46387,346.86,305.81881492477,
Men 50-54 CAT Open,2,44511,John,Korioth,,,102704,359.19,314.208899573,
Men 50-54 CAT Open,3,49769,Michael,Inglis,,,17376,415.68,322.59898422123,
Men 50-54 CAT Open,4,70071,Maurizio,Topini,,,379064,344.07,330.98906886946,
Men 50-54 CAT Open,5,88568,Robert,Cornes,,,220889,373.31052326389,339.37915351769,
Men 50-54 CAT Open,6,73715,Doug,Zell,,,392104,391.5,347.76923816592,
Men 50-54 CAT Open,7,46674,Danny,Hayden,,,336444,481.38445833333,356.15932281415,
Men 50-54 CAT Open,8,1060,Troy,Kimball,,,118576,378.85,364.54940746238,
Men 50-54 CAT Open,9,44526,Alex,Rodriguez,,,80049,351.18,372.93949211062,
Men 50-54 CAT Open,10,78754,Chad ,Geisler,,,391190,382.19,381.32957675885,
Men 50-54 CAT Open,11,159343,Grant,Harrell,,,550144,407.8,389.71966140708,
Men 50-54 CAT Open,12,140342,Craig,Miller,,,49325,421.68,398.10974605531,
Men 50-54 CAT Open,13,44711,Tom,Warren,,,192481,372.71,406.49983070354,
Men 50-54 CAT Open,14,76301,Ray,Healy,,,82398,424.88,414.88991535177,
Men 50-54 CAT Open,15,48467,Wallace,Groda,,,14246,353.13,423.28,
Men 50-54 CAT Open,16,99850,Brian,Schow,,,31772,430.56857526282,431.67008464823,
Men 50-54 CAT Open,17,78235,Lin,Waters,,,310638,417.1,440.06016929646,
Men 50-54 CAT Open,18,61118,Paul,Wakefield,,,375820,485.6,448.45025394469,
Men 50-54 CAT Open,19,78963,Russell,Wiseman,,,213665,459.33,456.84033859292,
Men 50-54 CAT Open,20,46287,Chan,Huynh,,,203307,471.65,465.23042324115,
Men 50-54 CAT Open,21,78240,Marcos,Ferreyra,,,397983,520.72,473.62050788938,
Men 50-54 CAT Open,22,140621,Frank,Jurado,,,273805,481.57658428819,482.01059253762,
Men 50-54 CAT Open,23,78245,Kevin,Gregory,,,305476,450,490.40067718585,
Men 50-54 CAT Open,24,70059,Ralph,Ramirez,,,138828,474.89,498.79076183408,
Men 50-54 CAT Open,25,126946,Stephen,Nold,,,281634,444.11078921569,507.18084648231,
Men 50-54 CAT Open,26,82795,Marc,Overton,,,375682,526.637625,515.57093113054,
Men 50-54 CAT Open,27,88753,Douglas,Moore,,,523308,489.48,523.96101577877,
Men 50-54 CAT Open,28,171895,Rodney,Boatwright,,,538550,450,532.351100427,
Men 55-59 CAT Open,1,160939,Joseph,Szeremet,,,541759,422.36,325.17316666667,
Men 55-59 CAT Open,2,49824,Darrell,Hull,,,192916,395.91,337.27965162037,
Men 55-59 CAT Open,3,45548,Michael,Ereli,,,10893,369.18,349.38613657407,
Men 55-59 CAT Open,4,44518,Scott,Munroe,,,48216,365.71,361.49262152778,
Men 55-59 CAT Open,5,83902,James,Newsom,,,366901,382.58,373.59910648148,
Men 55-59 CAT Open,6,44531,Jeffry,Fene,,,188237,367.67,385.70559143519,
Men 55-59 CAT Open,7,45547,Geoffrey,Maguire,,,287337,426.98,397.81207638889,
Men 55-59 CAT Open,8,37490,Eric,Knuth,,,203995,420.54,409.91856134259,
Men 55-59 CAT Open,9,62181,William,Lewis,,,379123,441.2830625,422.0250462963,
Men 55-59 CAT Open,10,37274,Steve,Sprinkle,,,159240,443.92,434.13153125,
Men 55-59 CAT Open,11,46641,Mike,Reade,,,49894,413.34,446.2380162037,
Men 55-59 CAT Open,12,162377,Michael,Steeves,,,299858,446.19345283583,458.34450115741,
Men 55-59 CAT Open,13,79005,Billy,Wilson,,,287296,539.54714986111,470.45098611111,
Men 55-59 CAT Open,14,89832,Joe,Carreon,,,412202,500,482.55747106481,
Men 55-59 CAT Open,15,89838,Scott,Ellison,,,391787,468.52,494.66395601852,
Men 55-59 CAT Open,16,146573,Sheldon,Plahn,,,497156,486.82,506.77044097222,
Men 55-59 CAT Open,17,126131,Gary,Hudson,,,493289,488,518.87692592593,
Men 55-59 CAT Open,18,171896,Angel,Ruemmely,,,465350,500,530.98341087963,
Men 60-64 CAT Open,1,44529,Tom,Harrison,,,49493,391.88,364.48283333333,
Men 60-64 CAT Open,2,44482,Bill,Shirer,,,32500,384.78769699358,380.93452174992,
Men 60-64 CAT Open,3,58664,Eric,Jordan,,,18277,614.69,397.38621016651,
Men 60-64 CAT Open,4,78780,John miller,Bicycle-heaven,,,57829,443.23,413.83789858311,
Men 60-64 CAT Open,5,44504,Joe,Haas,,,285966,451.3,430.2895869997,
Men 60-64 CAT Open,6,83904,David,Simcoe,,,301243,494.92,446.74127541629,
Men 60-64 CAT Open,7,44414,William,Neale,,,277905,485.11,463.19296383288,
Men 60-64 CAT Open,8,58177,Val,Lincecum,,,334312,462.6,479.64465224947,
Men 60-64 CAT Open,9,44682,Frank,Kurzawa,,,66479,474.17930449894,496.09634066606,
Men 60-64 CAT Open,10,15837,Brad,House,,,16837,550,512.54802908265,
Men 60-64 CAT Open,11,44411,George,Dias,,,332256,450,528.99971749924,
Men 60-64 CAT Open,12,171897,Richard,Cobb,,,537035,550,545.45140591583,
Men 60-64 CAT Open,13,171898,William,Vermuelen,,,,550,561.90309433242,
Men 60-64 CAT Open,14,44505,Robert,Schmalholz,,,51144,550,578.35478274901,
Men 65-69 CAT Open,1,22282,Thomas,Bain,,,45045,366.08,366.08,
Men 65-69 CAT Open,2,45544,George,Heagerty,,,72892,421.63,400.39915048285,
Men 65-69 CAT Open,3,42410,Albert,Shorts,,,230085,431.20153593593,424.75599240892,
Men 65-69 CAT Open,4,44500,Spencer,Jewell,,,110566,474.37661191154,449.11283433499,
Men 65-69 CAT Open,5,44825,John,Bartle,,,138637,484.78,473.46967626106,
Men 65-69 CAT Open,6,13929,Richard,Hall,,,210488,600,497.82651818713,
Men 65-69 CAT Open,7,44406,Rickey,Wilson,,,73873,560.29929331885,522.1833601132,
Men 65-69 CAT Open,8,105720,Phillip,Sladek,,,112803,600,546.54020203927,
Men 65-69 CAT Open,9,44502,William,Allen,,,46371,479.415,570.89704396534,
Men 65-69 CAT Open,10,171899,Marc,Dodge,,,94587,600,595.25388589141,
Men 65-69 CAT Open,11,162412,Mack,Hazley,,,136121,600,619.61072781748,
Men 65-69 CAT Open,12,90724,Donald,Ford,,,420182,559.5867202264,643.96756974355,
Men 70+ CAT Open,1,148151,Daniel,Thompson,,,128091,650,551.982,
Men 70+ CAT Open,2,68439,Whitney,Fanning,,,89401,539.94,539.94,
Men 70+ CAT Open,3,145708,Bill,Marshall,,,441061,650,600.991,
Men 70+ CAT Open,4,44828,Richard,Vincent,,,71108,524.58028663336,625.4955,
Men 70+ CAT Open,5,105706,Robert,Chaplin,,,305221,650,650,
Men 70+ CAT Open,6,171900,?,Jamie,,,54362,650,674.5045,
Men 70+ CAT Open,7,171901,William,Hutto,,,,650,699.009,
Men 70+ CAT Open,8,105707,James,Gerlach,,,462813,650,723.5135,
Men JUNIOR 13-14 CAT Open,1,129299,Christian,Deschamps,,,497181,437.06,437.06,
Men JUNIOR 13-14 CAT Open,2,91235,Grant,Wilky,,,424027,539.49757471124,470.09011072746,
Men JUNIOR 13-14 CAT Open,3,102457,Raul,Luzardo,,,432176,504.17,495.96194904154,
Men JUNIOR 13-14 CAT Open,4,105727,Jack,Makohon,,,432313,466.11,521.83378735562,
Men JUNIOR 13-14 CAT Open,5,145722,Brannan,Espericueta,,,533445,650,547.7056256697,
Men JUNIOR 13-14 CAT Open,6,145721,Avyay,Gupta,,,,650,573.57746398379,
Men JUNIOR 15-16 CAT Open,1,169540,Andres,Boza,,,562336,517.14001902284,408.04533872314,
Men JUNIOR 15-16 CAT Open,2,115093,Seth,Inurrigarro,,,403098,433.71,417.35842138275,
Men JUNIOR 15-16 CAT Open,3,159300,Ethan,Benedict,,,549287,571.87,426.67150404235,
Men JUNIOR 15-16 CAT Open,4,159350,Paolo,Pelusi,,,549810,450.28,435.98458670196,
Men JUNIOR 15-16 CAT Open,5,128301,Jose,Ketterhagen,,,425409,472.74,445.29766936157,
Men JUNIOR 15-16 CAT Open,6,160051,Donoven,Francis,,,549576,494,454.61075202118,
Men JUNIOR 15-16 CAT Open,7,75826,Kasey,Copley,,,393669,450,463.92383468078,
Men JUNIOR 15-16 CAT Open,8,116280,Austin,Peterson,,,459341,428.95,473.23691734039,
Men JUNIOR 15-16 CAT Open,9,48461,Paul,Porterfield,,,383316,492.36,482.55,
Men JUNIOR 15-16 CAT Open,10,45574,Alexander,Bartz,,,366892,499.61,491.86308265961,
Men JUNIOR 15-16 CAT Open,11,159296,Saul,Cano,,,549703,547.94,501.17616531922,
Men JUNIOR 15-16 CAT Open,12,159299,Aven,Hurwich,,,544535,586.56,510.48924797882,
Men JUNIOR 15-16 CAT Open,13,167211,Luke,Pharis,,,557683,468.92,519.80233063843,
Men JUNIOR 15-16 CAT Open,14,162874,Luis,Davila,,,555569,502.74505640407,529.11541329804,
Men JUNIOR 15-16 CAT Open,15,62146,Austin,Martin,,,370197,426.13373872222,538.42849595765,
Men JUNIOR 15-16 CAT Open,16,140638,Trevor,Simmons,,,510213,450,547.74157861725,
Men JUNIOR 17-18 CAT Open,1,136469,Brett,Ross,,,316542,410.29,402.936,
Men JUNIOR 17-18 CAT Open,2,159295,Joseph,Fadhil,,,545920,531.69,425.214,
Men JUNIOR 17-18 CAT Open,3,145128,Austin,Buttlar,,,503332,401.14,447.492,
Men JUNIOR 17-18 CAT Open,4,148149,Swoad,Rahman,,,528571,460.64,469.77,
Men JUNIOR 17-18 CAT Open,5,116827,Iszac,Rose,,,474072,469.77,492.048,
Men JUNIOR 17-18 CAT Open,6,144470,Benjie,Salazar,,,495856,515.01,514.326,
Men JUNIOR 17-18 CAT Open,7,171271,Caleb,Studt,,,563957,535.52631578947,536.604,
Men JUNIOR 9-12 CAT Open,1,132905,Christian,Ishida,,,503011,536.12825010847,536.12825010847,
Men JUNIOR 9-12 CAT Open,2,155544,Lucas,Rose,,,537639,634.29,585.48398335503,
Men JUNIOR 9-12 CAT Open,3,142001,Braxton,Boyer,,,496929,686.76,613.81449167751,
Men JUNIOR 9-12 CAT Open,4,160073,Saul,Gutierrez jr,,,549645,511.18905575794,642.145,
Men JUNIOR 9-12 CAT Open,5,144481,Nathan,Yoder,,,,650,670.47550832249,
Men JUNIOR 9-12 CAT Open,6,145719,Aaron,Bellm,,,,650,698.80601664497,
Men Masters 35+ CAT 4/5,1,22951,Philip,Butler,,,205668,399.02,347.67266666667,
Men Masters 35+ CAT 4/5,2,131823,Daniel,Scoville,,,425264,404.62,352.50453333333,
Men Masters 35+ CAT 4/5,3,146535,Michael,Todd,,,526633,407.73,357.3364,
Men Masters 35+ CAT 4/5,4,125815,Paul,Von burg,,,485375,422.04,362.16826666667,
Men Masters 35+ CAT 4/5,5,44441,John,Maloney,,,365393,414.73,367.00013333333,
Men Masters 35+ CAT 4/5,6,107228,Andrew,Struck,,,34461,442.34,371.832,
Men Masters 35+ CAT 4/5,7,81317,Kyle,Hoff,,,277865,400,376.66386666667,
Men Masters 35+ CAT 4/5,8,151967,Jason,Rose,,,532671,437.05,381.49573333333,
Men Masters 35+ CAT 4/5,9,143989,Corey,Koberg,,,523107,437.09,386.3276,
Men Masters 35+ CAT 4/5,10,108805,Chisholm,Macdonald,,,408491,395.21,391.15946666667,
Men Masters 35+ CAT 4/5,11,108567,Christopher,Woods,,,288884,452.56,395.99133333333,
Men Masters 35+ CAT 4/5,12,145382,Isaac,Spencer,,,546244,515.55,400.8232,
Men Masters 35+ CAT 4/5,13,144483,Joseph,Burda,McKinney Velo Club,,509903,393.34,405.65506666667,
Men Masters 35+ CAT 4/5,14,171879,Kenneth,Dormido,,,564574,400,410.48693333333,
Men Masters 35+ CAT 4/5,15,125375,Jason,Bradberry,,,469236,425.62,415.3188,
Men Masters 35+ CAT 4/5,16,160045,Giovanni,Dibartolo,,,548801,442.56,420.15066666667,
Men Masters 35+ CAT 4/5,17,152879,Chris,Lee,,,533333,436.62308355941,424.98253333333,
Men Masters 35+ CAT 4/5,18,107640,Paul,Waller,,,459616,403.28,429.8144,
Men Masters 35+ CAT 4/5,19,91373,Greg,Gibbs,,,404202,414.17,434.64626666667,
Men Masters 35+ CAT 4/5,20,107089,Stephen,Straight,,,460623,472.05,439.47813333333,
Men Masters 35+ CAT 4/5,21,160685,Emad,Choudhury,,,539942,434.79,444.31,
Men Masters 35+ CAT 4/5,22,164392,Per,Joergen tviberg,,,539913,441.00941129039,449.14186666667,
Men Masters 35+ CAT 4/5,23,117067,Shawn,Chmil,,,474394,453.47,453.97373333333,
Men Masters 35+ CAT 4/5,24,162875,Andrew,Maidment,,,553579,580.83447940055,458.8056,
Men Masters 35+ CAT 4/5,25,157814,Daniel,Gaspard,,,533414,462.08,463.63746666667,
Men Masters 35+ CAT 4/5,26,107633,Russell,Broussard,,,367634,444.31,468.46933333333,
Men Masters 35+ CAT 4/5,27,119106,David,Kim,,,406606,468.8,473.3012,
Men Masters 35+ CAT 4/5,28,171885,Eric,Galindo,,,,400,478.13306666667,
Men Masters 35+ CAT 4/5,29,171267,Breton,Fanning,,,566011,511.84210526316,482.96493333333,
Men Masters 35+ CAT 4/5,30,89836,Will,Warrick,,,422780,485.3,487.7968,
Men Masters 35+ CAT 4/5,31,164784,Jordan,Rayboy,,,101208,515.64546783626,492.62866666667,
Men Masters 35+ CAT 4/5,32,142623,Brad,Weaver,,,499928,551.18378333333,497.46053333333,
Men Masters 35+ CAT 4/5,33,162544,Se,Lee,,,553196,501.92,502.2924,
Men Masters 35+ CAT 4/5,34,52308,Mark,Barnett,,,393053,535.02614433511,507.12426666667,
Men Masters 35+ CAT 4/5,35,161664,Wil,Mercado,,,545695,497.37,511.95613333333,
Men Masters 35+ CAT 4/5,36,128728,Gerry,Douglas,,,497834,459.39,516.788,
Men Masters 35+ CAT 4/5,37,156893,Vinh,Nguyen,,,539354,567.97287719298,521.61986666667,
Men Masters 35+ CAT 4/5,38,152442,Andy,Boedeker,,,4065,460.49,526.45173333333,
Men Masters 35+ CAT 4/5,39,45490,Christopher,Bartz,,,273605,528.40008208692,531.2836,
Men Masters 35+ CAT 4/5,40,44447,Jorge,Maldonado,,,308015,583.05,536.11546666667,
Men Masters 35+ CAT 4/5,41,108984,Jermal,Trammel,,,459014,527.73,540.94733333333,
Men U23 CAT Open,1,91230,Evan,Bausbacher,,,387450,331.75,296.796,
Men U23 CAT Open,2,90708,Preston,Glace,,,412090,318.48,307.4845,
Men U23 CAT Open,3,88585,Kyle,Swanson,,,412811,339.09,318.173,
Men U23 CAT Open,4,113247,Tyrel,Fuchs,,,439756,339.55,328.8615,
Men U23 CAT Open,5,144965,Samuel,Blackmon,,,525509,376.73,339.55,
Men U23 CAT Open,6,26276,Spencer,Jones,,,528669,439.9,350.2385,
Men U23 CAT Open,7,106158,Lucas,Bourgoyne,,,459365,320.63,360.927,
Men U23 CAT Open,8,44815,Jefferey,May,,,325930,391.08,371.6155,
Men U23 CAT Open,9,75809,Emiliano,Morales,,,340154,367.82,382.304,
Women 23-29 CAT Open,1,17568,Katherine,Pollard,,,256535,,,
Women 23-29 CAT Open,2,164359,Marissa,Cooksey,,,557192,,,
Women 23-29 CAT Open,3,161389,Stephanie,Trevino,,,550124,,,
Women 23-29 CAT Open,4,160036,Erin,Mikrut,,,549067,,,
Women 30-34 CAT Open,1,162550,Sheree,Tomba,,,411314,,,
Women 30-34 CAT Open,2,152081,Alison,Bassity,,,533566,,,
Women 35-44 CAT Open,1,78784,Amber smolik,Shama cycles,,,393180,407.35,383.688,
Women 35-44 CAT Open,2,89887,Carolyn,Defoore,,,137837,356.5,356.5,
Women 35-44 CAT Open,3,144465,Jaime,Larmer,,,476056,515.11,440.214,
Women 35-44 CAT Open,4,144466,Liesel,Mcallister,,,500675,475.68,468.477,
Women 35-44 CAT Open,5,152131,Nicole,Jurisch,,,437957,495.62,496.74,
Women 35-44 CAT Open,6,105272,Natalie,Pruitt,,,432936,496.74,525.003,
Women 35-44 CAT Open,7,116809,Cathryn,Josefina merla-watson,,,204807,500.95,553.266,
Women 35-44 CAT Open,8,168678,Yanory,Hernandez,,,557472,554.78466666667,581.529,
Women 35-44 CAT Open,9,45686,Margaux,Salas,,,297101,562.88,609.792,
Women 40+ CAT 3/4,1,126138,Tracy,Carrington,,,484276,507.19,484.224,
Women 40+ CAT 3/4,2,81329,Darci,Scott,,,404046,550,507.29766666667,
Women 40+ CAT 3/4,3,44792,Kathy,Garrett,,,303890,556.89,530.37133333333,
Women 40+ CAT 3/4,4,105274,Marjorie,Monroy,,,433243,531.13,553.445,
Women 40+ CAT 3/4,5,83917,Melissa,Rodriguez,,,414384,597.9,576.51866666667,
Women 40+ CAT 3/4,6,105660,Kim,Murphy,,,460245,588.78,599.59233333333,
Women 45-54 CAT Open,1,148832,Jolanda,Straathof,,,525602,457.12,445.45814333333,
Women 45-54 CAT Open,2,168652,Katrina,Stilwell,,,559055,531.08047777778,480.79717518519,
Women 45-54 CAT Open,3,159086,Katy,Mccleskey,,,545857,496.66,516.13620703704,
Women 45-54 CAT Open,4,124263,Anna,Kurz,,,480583,571.87,551.47523888889,
Women 45-54 CAT Open,5,156904,Roz,Theesfeld,,,540255,633.60758223716,586.81427074074,
Women 45-54 CAT Open,6,43931,?,Elizabeth,,,161218,582.29275,622.15330259259,
Women 55+ CAT Open,1,148343,Robyn,Wiley,,,548425,,,
Women 55+ CAT Open,2,60362,Kim,Chance,,,157443,,,
Women JUNIOR 13-14 CAT Open,1,107033,Malea,Semmelmann,,,459178,,,
Women JUNIOR 13-14 CAT Open,2,171903,Sienna,Yoder,,,,,,
Women JUNIOR 17-18 CAT Open,1,108010,Maddie,Woolley,,,440483,,,
Women JUNIOR 17-18 CAT Open,2,128183,Alexis,Bobbitt,,,368653,,,
Women JUNIOR 17-18 CAT Open,3,44809,Rebecca,Rivers,,,353620,,,
Women JUNIOR 9-12 CAT Open,1,152105,Danielle,Scoville,,,529331,,,
Women JUNIOR 9-12 CAT Open,2,171902,Izabella,Espericueta,,,,,,
Women U23 CAT Open,1,143860,Christina,Rigsby,,,523588,,,
