First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Yankus,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,2,97,,
Erin,Young,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,174,330,,
Erin,Young,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 30 - 39,3,5,,
Daniel,Yankus,The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE MEN 30 - 39,1,16,,
Elaine,Sheikh,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,5,8,566.675,
Danielle,Nye,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,9,12,441.7114,
Danielle,Nye,NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,18,19,494.33922222222,
Scott,Hoffner,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,2,42,258.28031746032,
Richard,Landgraff,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,7,42,279.81023809524,
Daniel,Yankus,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,9,42,288.42220634921,
Ryan,Erxleben,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,21,42,340.09401587302,
