Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),12,32,294.28571428571,
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),19,31,345,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,24,35,328.92857142857,
Vandervorts Corner,2011-04-10,Men Cat3   ,16,46,285.68181818182,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),11,44,283.125,
Mitchell Memorial Road Race,2011-04-23,Men 3   ,7,22,283.322125,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,3,28,231.32885714286,
OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),15,32,295.97532931465,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),10,28,279.66083333333,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 1/2/3 Masters 40-44  (57.2 Miles),5,11,278.67826893273,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,28,37,332.74769237308,
Mainstrasse Village Criterium #1,2011-07-13,Men Cat 3/4 Senior   (40 Minutes),11,41,314.76140386905,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  40-44 ,3,3,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  40-44 ,3,3,,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),3,85,268.39941900494,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,7,51,304.91359408179,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,38,78,368.16708582206,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,37,41,400.16618297913,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,26,47,370.81018090846,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,44,53,440.28602272727,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,61,73,370.39740420729,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,4,9,384.4,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,30,71,332.24251428571,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,41,69,381.15779411765,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,18,26,425.50376666667,
