Race Name,Race Date,Category Name,Place,Total Racers,Points
William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,11,19,594.85001555234,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women B,11,15,604.36917388487,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women B,3,15,474.56328162046,
Virginia Tech Cycling Classic,2013-03-2,Women C,1,13,552.5,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,6,11,550,
App State Cycling Road Race,2013-04-6,Women CAT B Collegiate,4,10,547.58786666667,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT B Collegiate,2,7,545.75266666667,
Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,2,16,473.42198791667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,8,16,554.07977208333,
Tour de Moore Road Race,2013-04-27,Women3/4,8,28,493.69561703251,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,3,19,442.78420564603,
Watha Road Race,2014-03-1,Women CAT B Collegiate ,2,10,481.299992,
UNC Collegiate Criterium,2014-03-2,Women CAT B Collegiate ,3,8,517.0525,
Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,6,8,511.1915,
Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,5,9,468.16,
RBC Tour de Moore,2014-04-26,Women 3/4 p/b Sandhills Cycling  ,3,24,391.72916666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Cat3/4  ,9,15,536.22033333333,
