Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263251,Ismael,Esteban aguero,,01:29:34,,,,
Men Elite - Cross-country Olympic,2,262927,Jose Miguel,Ramirez de arellano pascual,,01:30:00,,,,
Men Elite - Cross-country Olympic,3,262929,Jaume,Bosch pico,,01:30:02,,,,
Men Elite - Cross-country Olympic,4,192742,Miguel,Diaz perez,,01:31:21,,,,
Men Elite - Cross-country Olympic,5,262934,Iñigo,Sagardoy zunzarren,,01:31:57,,,,
Men Elite - Cross-country Olympic,6,262941,Iñigo,Gomez elorriaga,,01:32:07,,,,
Men Elite - Cross-country Olympic,7,262933,Gexan,Albisu etxebeste,,01:32:49,,,,
Men Elite - Cross-country Olympic,8,262940,Ugaitz,Arrieta ugalde,,01:32:52,,,,
Men Elite - Cross-country Olympic,9,266330,David,Puente baldazo,,01:34:20,,,,
Men Elite - Cross-country Olympic,10,278198,Miguel,Valles fernandez,,01:34:34,,,,
Men Elite - Cross-country Olympic,11,260638,Igor,Bilbao perez,,01:34:49,,,,
Men Elite - Cross-country Olympic,12,265135,Eneit,Vertiz apezetxea,,01:35:45,,,,
Men Elite - Cross-country Olympic,13,267549,Iñaki,Viejo vitoriano,,01:35:53,,,,
Men Elite - Cross-country Olympic,14,265132,Angel,Fernandez echevarria,,01:36:10,,,,
Men Elite - Cross-country Olympic,15,262946,Unai,Mateos garrido,,01:36:19,,,,
Men Elite - Cross-country Olympic,16,265128,Mario,Vega gonzalez,,01:36:20,,,,
Men Elite - Cross-country Olympic,17,265123,Unax,LOMBRAÑA VELASCO,,01:36:24,,,,
Men Elite - Cross-country Olympic,18,265900,Jose Antonio,Diez arriola,,01:38:20,,,,
Men Elite - Cross-country Olympic,19,262930,Jesus,Torres perez,,01:38:24,,,,
Men Elite - Cross-country Olympic,20,266085,Aitor,Izcue ros,,01:38:41,,,,
Men Elite - Cross-country Olympic,21,298025,Paul,Bereziartua plaza,,01:39:17,,,,
Men Elite - Cross-country Olympic,22,262952,Daniel,Gonzalez sanchez,,01:39:32,,,,
Men Elite - Cross-country Olympic,23,266089,Erik,Serna gomez,,01:39:46,,,,
Men Elite - Cross-country Olympic,24,262973,Eneko,Balda enciso,,01:40:01,,,,
Men Elite - Cross-country Olympic,25,192797,Egoitz,Hoyas figueras,,01:40:09,,,,
Men Elite - Cross-country Olympic,26,271411,Alejandro,Iglesias fernandez,,01:40:46,,,,
Men Elite - Cross-country Olympic,27,192796,Unai,Zurita gutierrez,,01:42:02,,,,
Men Elite - Cross-country Olympic,28,298022,Alejandro,Abascal pajarejo,,01:42:41,,,,
Men Elite - Cross-country Olympic,29,265167,Rafael,Lopez burgos,,01:43:53,,,,
Men Elite - Cross-country Olympic,30,265100,Anartz,Kortazar uribarri,,01:45:55,,,,
Men Elite - Cross-country Olympic,31,298026,Unai,Paniagua garcia,,01:46:15,,,,
Men Elite - Cross-country Olympic,32,262931,Dario,Silvestre pascual,,01:46:16,,,,
Men Elite - Cross-country Olympic,33,283032,Juan,Ruiz de arbulo sanchez,,01:46:37,,,,
Men Elite - Cross-country Olympic,34,298042,Alvaro,Carral fernandez,,01:46:56,,,,
Men Elite - Cross-country Olympic,35,270086,Antoine,Ladet,,01:47:09,,,,
Men Elite - Cross-country Olympic,36,262961,Garikoitz,Arizmendi arruti,,01:47:37,,,,
Men Elite - Cross-country Olympic,37,298029,Julen,Rementeria alday,,01:48:16,,,,
Men Elite - Cross-country Olympic,38,262959,Ander,Olaskoaga usabiaga,,LAP,,,,
Men Elite - Cross-country Olympic,39,265102,Xabier,Setien bernaola,,LAP,,,,
Men Elite - Cross-country Olympic,40,265103,Cristian,NUÑEZ ORTIZ,,LAP,,,,
Men Elite - Cross-country Olympic,41,266344,Asier,Jul alaiz,,LAP,,,,
Men Elite - Cross-country Olympic,42,271425,Alberto,Sainz ontalvilla,,LAP,,,,
Men Elite - Cross-country Olympic,43,298033,Aritzeder,Irure irazusta,,LAP,,,,
Men Elite - Cross-country Olympic,44,262960,Iñaki,Fernandez contin,,LAP,,,,
Men Elite - Cross-country Olympic,45,299506,Jose Maria,Gonzalez gutierrez,,LAP,,,,
Men Elite - Cross-country Olympic,46,265156,Joel,Gonzalez blanco,,LAP,,,,
Men Elite - Cross-country Olympic,47,262974,Enaitz,Ozamiz zabala,,LAP,,,,
Men Elite - Cross-country Olympic,48,267164,Manuel,Gomez arredondo,,LAP,,,,
Men Elite - Cross-country Olympic,49,298035,Daniel,Migoya olaortua,,LAP,,,,
Men Elite - Cross-country Olympic,50,333643,Jose Carlos,Sanchez ramirez,,LAP,,,,
Men Elite - Cross-country Olympic,51,267166,Endika,Nieto fuentes,,LAP,,,,
Men Elite - Cross-country Olympic,52,298037,Asier,Revilla ureta,,LAP,,,,
Men Elite - Cross-country Olympic,53,262971,Markel,Etxeberria arruabarrena,,LAP,,,,
Men Elite - Cross-country Olympic,54,333644,Jurgi,Irurieta echeveste,,LAP,,,,
Men Elite - Cross-country Olympic,55,298040,Mikel,Chapado,,LAP,,,,
Men Elite - Cross-country Olympic,56,298039,Borja,Jimenez jimenez,,LAP,,,,
Men Elite - Cross-country Olympic,56,333645,Fernando,San emeterio gandiaga,,DNF,,,,
Men Elite - Cross-country Olympic,57,262977,Raul,Villar blanco,,DNF,,,,
Men Elite - Cross-country Olympic,58,298032,Roke,Balzategi barturen,,DNF,,,,
Men Junior - Cross-country Olympic,1,265120,Unax,Galan cortazar,,01:02:03,,,,
Men Junior - Cross-country Olympic,2,265126,Ivan,Martinez garcia,,01:03:01,,,,
Men Junior - Cross-country Olympic,3,298046,Oihan,Aleman azcarraga,,01:04:40,,,,
Men Junior - Cross-country Olympic,4,260536,Alexis,Lecuivre,,01:05:00,,,,
Men Junior - Cross-country Olympic,5,297637,Diego,Zorrilla fuentes,,01:05:07,,,,
Men Junior - Cross-country Olympic,6,265118,Asier,Beraza menoyo,,01:05:15,,,,
Men Junior - Cross-country Olympic,7,265138,Jon,Egizabal sagastibeltza,,01:06:13,,,,
Men Junior - Cross-country Olympic,8,266816,Bixente,Boy,,01:07:07,,,,
Men Junior - Cross-country Olympic,9,296733,Hugo,Mayor garcia,,01:07:45,,,,
Men Junior - Cross-country Olympic,10,298050,Urko,Garcia sam miguel,,01:08:39,,,,
Men Junior - Cross-country Olympic,11,298049,Mikel,Gamboa llona,,01:08:49,,,,
Men Junior - Cross-country Olympic,12,298047,Unax,Menika martelo,,01:10:34,,,,
Men Junior - Cross-country Olympic,13,297640,Jon,Lopez olivares,,01:12:18,,,,
Men Junior - Cross-country Olympic,14,298054,Unai,Barrio perez,,01:12:46,,,,
Men Junior - Cross-country Olympic,15,299508,Aimar,Garaioa arevalo,,01:13:32,,,,
Men Junior - Cross-country Olympic,16,265161,Izai,Fernandez de aguirre perez,,01:13:42,,,,
Men Junior - Cross-country Olympic,17,298055,Lucas,Diez sousa,,01:14:28,,,,
Men Junior - Cross-country Olympic,18,298057,Elur,EGAÑA GIL,,01:16:11,,,,
Men Junior - Cross-country Olympic,19,298053,Markel,Unzurrunzaga iturriotz,,01:16:35,,,,
Men Junior - Cross-country Olympic,20,266114,Diego,Sanz herrero,,01:17:25,,,,
Men Junior - Cross-country Olympic,21,298064,Markel,Ealo eguskiza,,01:17:46,,,,
Men Junior - Cross-country Olympic,22,298063,Aketza,Meca lopez,,01:17:49,,,,
Men Junior - Cross-country Olympic,23,298058,Francisco,Sanz rodriguez,,01:21:03,,,,
Men Junior - Cross-country Olympic,24,298059,Galder,Iturrizaga vergara,,DNF,,,,
Men Junior - Cross-country Olympic,24,298060,Urtzi,Irurieta echeveste,,LAP,,,,
Men Junior - Cross-country Olympic,25,298048,Igor,Magaz trigo,,DNF,,,,
Women Elite - Cross-country Olympic,1,263676,Estibaliz,Sagardoy zunzarren,,01:34:49,,,,
Women Elite - Cross-country Olympic,2,265169,Blanca,Valles mejias,,01:37:04,,,,
Women Elite - Cross-country Olympic,3,192825,Sara,Cueto vega,,01:40:38,,,,
Women Elite - Cross-country Olympic,4,266117,Ainara,Elbusto arteaga,,01:45:11,,,,
Women Elite - Cross-country Olympic,5,298065,Nahia,De miguel etxebarria,,01:52:59,,,,
Women Elite - Cross-country Olympic,6,299510,Sheila,Revuelta zazo,,02:03:07,,,,
Women Elite - Cross-country Olympic,7,265179,Adriana,Campo perez,,LAP,,,,
Women Elite - Cross-country Olympic,8,298066,Arrate,Astobiza ortueta,,LAP,,,,
Women Elite - Cross-country Olympic,9,265191,Antia,Mendez ruiz,,LAP,,,,
Women Junior - Cross-country Olympic,1,297284,Ana,Lopez burgos,,01:22:24,,,,
Women Junior - Cross-country Olympic,2,296772,Monica,Estrada martinez,,01:25:43,,,,
Women Junior - Cross-country Olympic,3,297003,Nora,Gonzalez rodriguez,,01:31:03,,,,
Women Junior - Cross-country Olympic,4,299511,Luna,Carrio hernandez,,01:41:47,,,,
Women Junior - Cross-country Olympic,5,298068,Iraia,Zapirain olasagasti,,01:46:01,,,,
Women Junior - Cross-country Olympic,6,298072,Anne,Sanz saenz de tejada,,LAP,,,,
Women Junior - Cross-country Olympic,7,265193,Johana,Rabago del rio,,LAP,,,,
