Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fatbike,1,84239,Mark,Marriott,,9:06:07,,,,
Fatbike,2,158364,Rob,Van pelt,,11:15:21,,,,
Fatbike,3,175555,Joe,Billesbach,,11:49:12,,,,
Men's Masters,1,120893,Andy,Johnson,,7:20:16,,386.64,297.5,
Men's Masters,2,47013,Carl,Fischer,,7:23:36,,350,300.125,
Men's Masters,3,51778,Jeff,Hoobler,,7:23:36,,350,302.75,
Men's Masters,4,148962,Jon,Harp,,7:32:58,,350,305.375,
Men's Masters,5,51782,Jeff,Ofsanko,,7:42:57,,350,308,
Men's Masters,6,23085,Trey,Harrison,,7:51:36,,350,310.625,
Men's Masters,7,149012,Tom,Leahy,,7:53:49,,350,313.25,
Men's Masters,8,51664,Dave,Ratcliff,,8:03:05,,350,315.875,
Men's Masters,9,51485,Darryl,Sigman,,8:03:05,,350,318.5,
Men's Masters,10,51737,Billy,Simmons,,8:26:50,,350,321.125,
Men's Masters,11,175549,Elliott,Rodda,,8:26:51,,350,323.75,
Men's Masters,12,47233,Gary,Owens,,8:30:52,,350,326.375,
Men's Masters,13,46653,Jay,Hawkins,,8:36:25,,350,329,
Men's Masters,14,192406,Todd,Burk,,8:37:36,,350,331.625,
Men's Masters,15,49085,Sy,Nayman,,8:45:36,,350,334.25,
Men's Masters,16,193753,Stanley,Haynes,,8:51:52,,350,336.875,
Men's Masters,17,27831,James,Clossick,,8:58:35,,350,339.5,
Men's Masters,18,225824,Alan,Bundy,,8:58:41,,350,342.125,
Men's Masters,19,158219,John,Jury,,9:05:38,,350,344.75,
Men's Masters,20,225825,Curt,Weitkunat,,9:13:13,,350,347.375,
Men's Masters,21,47023,David,Romisch,,9:15:10,,350,350,
Men's Masters,22,175548,Kent,Tuxhorn,,9:21:36,,350,352.625,
Men's Masters,23,68838,John,Dungan,,9:34:05,,350,355.25,
Men's Masters,24,225826,Darin,Paoli,,9:34:05,,350,357.875,
Men's Masters,25,175552,Tim,King,,9:41:17,,382.81,360.5,
Men's Masters,26,225827,Tom,Whiteside,,9:43:03,,350,363.125,
Men's Masters,27,175641,Luke,Derstein,,9:47:42,,350,365.75,
Men's Masters,28,225828,Kelly,Beers,,9:51:20,,350,368.375,
Men's Masters,29,225829,Ricardo,Morante,,9:51:21,,350,371,
Men's Masters,30,175547,David,Rudiger,,9:54:04,,350,373.625,
Men's Masters,31,225817,Eric,Hays,,9:54:44,,350,376.25,
Men's Masters,32,67512,John,Palmer,,10:00:58,,350,378.875,
Men's Masters,33,175700,Scott,Randle,,10:26:32,,350,381.5,
Men's Masters,34,225830,Michael,Gerwig,,11:10:31,,350,384.125,
Men's Masters,35,152592,Tim,Greene,,11:14:13,,350,386.75,
Men's Masters,36,225831,Brent,Curtis,,11:15:21,,350,389.375,
Men's Masters,37,132881,Robert,Williams,,11:18:42,,350,392,
Men's Masters,38,201929,Paul,Yurchak,,11:20:56,,350,394.625,
Men's Masters,39,225832,Pat,Lorenze,,11:21:06,,350,397.25,
Men's Masters,40,150240,Jeffrey,Dick,,11:34:10,,350,399.875,
Men's Masters,41,225833,Shawn,Austin,,11:35:23,,350,402.5,
Men's Open,1,225839,Jonathon,Cavner,,6:27:06,,300,255,
Men's Open,2,187991,Reid,Foster,,6:27:07,,300,256.45161290323,
Men's Open,3,150134,Nick,Gould,,6:27:11,,300,257.90322580645,
Men's Open,4,50112,Gordon,Wadsworth,,6:41:32,,300,259.35483870968,
Men's Open,5,32264,Tim,Smith,,6:41:38,,363.43,260.8064516129,
Men's Open,6,144945,James,Walsh,,6:41:50,,300,262.25806451613,
Men's Open,7,225840,James,Osborne,,6:41:50,,300,263.70967741935,
Men's Open,8,182649,Greg,Daniel,,6:56:39,,300,265.16129032258,
Men's Open,9,225810,Nathan,Wadsworth,,6:56:39,,300,266.61290322581,
Men's Open,10,171498,John,Haddock,,7:07:49,,300,268.06451612903,
Men's Open,11,225811,Jake,Aisenbrey,,7:07:50,,300,269.51612903226,
Men's Open,12,29920,Justin,Sotdorus,,7:08:58,,417.54,270.96774193548,
Men's Open,13,6694,Mark,Smelser,,7:35:15,,300,272.41935483871,
Men's Open,14,169993,Siphamandla,Simelane,,7:42:57,,300,273.87096774194,
Men's Open,15,46953,Tyler,Alexander,,7:46:06,,300,275.32258064516,
Men's Open,16,175563,Jared,Gingerich,,7:46:12,,300,276.77419354839,
Men's Open,17,178585,Alex,Denning,,7:46:16,,300,278.22580645161,
Men's Open,18,225841,Jonathan,Pasque,,7:53:48,,300,279.67741935484,
Men's Open,19,225652,Steven,Stephens,,7:53:50,,300,281.12903225806,
Men's Open,20,225728,Jeff,Zook,,8:05:55,,300,282.58064516129,
Men's Open,21,225842,Cassidy,Cheray,,8:13:29,,300,284.03225806452,
Men's Open,22,214566,John,Mathews,,8:13:39,,300,285.48387096774,
Men's Open,23,156484,Marc,Duran,,8:17:01,,300,286.93548387097,
Men's Open,24,208687,Tyler,Branine,,8:17:06,,300,288.38709677419,
Men's Open,25,154715,Jacob,Morris,,8:17:58,,300,289.83870967742,
Men's Open,26,45957,Jeff,Young,,8:26:49,,300,291.29032258065,
Men's Open,27,193417,Daniel,Driskill,,9:05:38,,300,292.74193548387,
Men's Open,28,225730,Josh,Budimlija,,9:06:07,,300,294.1935483871,
Men's Open,29,225843,Chad,Thomas,,9:16:46,,300,295.64516129032,
Men's Open,30,173999,Bobby,Thompson,,9:18:10,,300,297.09677419355,
Men's Open,31,158220,Warren,Nelson,,9:18:11,,300,298.54838709677,
Men's Open,32,225844,Deepak,Devegowda,,9:22:05,,300,300,
Men's Open,33,51701,Matthew,Otero,,9:36:49,,300,301.45161290323,
Men's Open,34,175577,Joe,Russell,,9:37:29,,300,302.90322580645,
Men's Open,35,225845,Nick,Schroeder,,9:37:49,,300,304.35483870968,
Men's Open,36,105732,Danny,Roos,,9:41:16,,300,305.8064516129,
Men's Open,37,225846,Phillip,Charlton,,9:41:19,,300,307.25806451613,
Men's Open,38,160154,John,Herrman,,9:41:53,,300,308.70967741935,
Men's Open,39,128554,Johnny,Torres,,9:45:18,,300,310.16129032258,
Men's Open,40,225847,Anil,Devegowda,,9:46:04,,300,311.61290322581,
Men's Open,41,225848,Jeff,Raggett,,9:49:42,,300,313.06451612903,
Men's Open,42,27107,Kevin,Berger,,9:53:49,,300,314.51612903226,
Men's Open,43,225849,Kyle,Ricke,,10:01:03,,300,315.96774193548,
Men's Open,44,175575,J.r.,Glenn,,10:03:38,,300,317.41935483871,
Men's Open,45,202922,Caleb,Avecilla,,10:04:41,,300,318.87096774194,
Men's Open,46,156485,Andrew,Gulzow,,10:04:41,,300,320.32258064516,
Men's Open,47,175596,Jackky,Sirichantho,,10:04:41,,300,321.77419354839,
Men's Open,48,225850,Braden,Lysen,,10:47:38,,300,323.22580645161,
Men's Open,49,174047,Curtis,Stafford,,10:49:53,,300,324.67741935484,
Men's Open,50,225851,Eric,Gudgel,,10:57:53,,300,326.12903225806,
Men's Open,51,225852,John,Bicknell,,10:59:30,,300,327.58064516129,
Men's Open,52,225729,Dan,Habitzreiter,,11:17:52,,300,329.03225806452,
Men's Open,53,225853,Brett,Jennings,,11:24:11,,300,330.48387096774,
Men's Open,54,225854,Jordan,Schroeder,,11:24:14,,300,331.93548387097,
Men's Open,55,225855,Jamie,Witte,,11:24:16,,300,333.38709677419,
Men's Open,56,175644,Joshua,Sims,,11:39:22,,300,334.83870967742,
Men's Open,57,225856,Russell,Hill,,11:49:16,,300,336.29032258065,
Men's Open,58,225857,Denis,Sandoval,,11:54:04,,300,337.74193548387,
Men's Open,59,99777,Eric,Mulcahy,,12:03:53,,300,339.1935483871,
Men's Open,60,225858,Tony,Watkins,,12:10:29,,300,340.64516129032,
Men's Open,61,225859,Eduardo,Saenz,,12:10:53,,300,342.09677419355,
Men's Open,62,225860,Johnny,Ortaleza,,12:29:40,,300,343.54838709677,
Men's Open,63,225667,Ed,Bellamy,,12:29:42,,300,345,
Military and 1st Responder,1,6756,John,Shalekbriski,,6:56:38,,400,360,
Military and 1st Responder,2,141485,Brett,Billings,,7:14:25,,400,373.33333333333,
Military and 1st Responder,3,225834,Chuck,Goldstein,,7:23:37,,400,386.66666666667,
Military and 1st Responder,4,60936,Bill,Clinesmith,,8:17:00,,400,400,
Military and 1st Responder,5,175570,George,Brown iii,,9:32:24,,400,413.33333333333,
Military and 1st Responder,6,173990,Sara,Mcdowell,,9:28:41,,400,426.66666666667,
Military and 1st Responder,7,39092,Gary,Cooper,,9:32:38,,400,440,
Single Speed,1,225861,Paul,Kramper,,7:41:55,,350,315,
Single Speed,2,191148,Jeremiah,Taylor,,7:43:04,,350,323.75,
Single Speed,3,175597,Kevin,Collings,,8:33:26,,350,332.5,
Single Speed,4,225862,Dave,Easley,,8:50:01,,350,341.25,
Single Speed,5,142112,Derek,Braun,,9:56:16,,350,350,
Single Speed,6,184608,Bryan,Ford,,10:20:15,,350,358.75,
Single Speed,7,162637,Andy,Phillips,,10:48:08,,350,367.5,
Single Speed,8,225863,Trisha,Luke,,12:03:02,,350,376.25,
Women's Masters,1,147545,Tracy,Mcintosh,,11:13:23,,,,
Women's Masters,2,225823,Carol,Dungan,,12:16:14,,,,
Women's Open,1,225835,Jess,Cygan,,7:32:57,,500,425,
Women's Open,2,173944,Abby,Shalekbriski,,7:46:25,,500,440,
Women's Open,3,122780,Molly,Benton,,8:26:54,,500,455,
Women's Open,4,27924,Anastasia,Yanchilina,,8:40:54,,500,470,
Women's Open,5,139051,Sarah,Hoots,,9:05:22,,500,485,
Women's Open,6,225836,Adrienne,Schlake,,9:51:20,,500,500,
Women's Open,7,225837,Roxanne,Stiles,,10:16:02,,500,515,
Women's Open,8,189024,Peggy,Waite bradley,,11:21:03,,500,530,
Women's Open,9,225838,Katie,Fisher,,11:32:42,,500,545,
Women's Open,10,158239,Jennifer,Delzeit,,11:51:53,,500,560,
Women's Open,11,225804,Eunice,Garcia,,12:03:52,,500,575,
