First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carrie,Eller,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,27,43,428.90238723579,
Carrie,Eller,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,41,47,444.79966646591,
Carrie,Eller,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,34,47,435.18551489575,
Carrie,Eller,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,30,47,428.19558728831,
Alynda,Lingwood,Banana Belt Road Race Series,2008-03-9,Women Category 4,3,21,,
Jimmy,Lingwood,Banana Belt Road Race Series,2008-03-9,Pro/1/2,6,61,,
Alynda,Lingwood,Banana Belt Road Race Series,2008-03-2,Women Category 4,3,34,,
Jimmy,Lingwood,Banana Belt Road Race Series,2008-03-2,Pro/1/2,23,52,,
Alynda,Lingwood,Cherry Pie Road Race,2007-02-18,Women 4,35,47,,
Alynda,Lingwood,OBRA Criterium Championships,2006-08-13,Women 4,2,9,,
