Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Spring Breakout #1,2019-04-6,Men Cat 4/5,31,37,490.96698251889,
2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,26,32,500.21804906465,
2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,21,27,495.95937179487,
Goshen Road Race,2020-05-30,Men C,9,17,500,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 4,14,47,420.65217391304,
Goshen Circuit Race,2021-03-27,Men's C,7,28,457.14285714286,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,2,17,355.235,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat3/4,DNP,23,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat4/5A,1,14,459,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,3,42,302.5,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat4/5a,4,24,479.25,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,2,38,343.75,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Cat4,4,7,400,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,3,52,389.25,
2021 Music City Crits,2021-08-4,Men Cat 3,6,23,275.45454545455,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 1/2/3/4,10,29,325.38858854079,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,5,34,317.23541839155,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,5,22,348.6739146548,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,3,19,331.69006288048,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,DNF,54,372.29686734696,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,9,30,315.64260090938,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,DNP,18,,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,DNP,15,,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,8,23,268.07493909683,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,5,15,315.39412514645,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,14,45,362.39968270092,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,22,67,428.22580645161,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,2,40,259.07537159655,
LoToJa Classic RR,2023-09-9,Men Open Cat 3/4,35,57,415.50642347261,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,4,8,,
