First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Garcia,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,4,12,417.72178369197,
Alonso,Figueroa,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,17,41,407.69683519907,
Ramon,Garcia,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,4,6,470.995,
Ramon,Garcia,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,36,39,447.40696390724,
Ramon,Garcia,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,8,39,356.94434912281,
Ramon,Garcia,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,38,45,483.6318021211,
Ramon,Garcia,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,43,46,436.75091253771,
Eduardo,Garcia velazquez,Tour of the Gila - GC,2016-05-8,Men Cat 3,11,32,365.90270665924,
Eduardo,Garcia velazquez,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,13,36,370.96637254902,
Eduardo,Garcia velazquez,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,9,36,364.03231328645,
Eduardo,Garcia velazquez,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,24,38,398.89682257375,
Eduardo,Garcia velazquez,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,3,39,337.81651851852,
Azael,Garcia,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,17,40,380.01756666667,
Azael,Garcia,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,32,70,362.80222898888,
Azael,Garcia,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,9,78,330.65885941043,
Azael,Garcia,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,13,102,350.17358207733,
Azael,Garcia,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,55,110,372.15392346914,
Azael,Garcia,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,21,42,438.95688624786,
Azael,Garcia,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,3,42,376.65594282352,
Azael,Garcia,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,3,45,364.72477060786,
Azael,Garcia,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,37,51,496.28472501015,
Alex,Brakmo jr,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,45,51,530.60955577549,
Azael,Garcia,Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,27,39,401.16888428517,
Azael,Garcia,Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,38,39,498.32073684211,
Azael,Garcia,Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,21,41,359.38696880599,
Azael,Garcia,Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,40,49,438.79330641906,
Ramon,Garcia,Mt Lemmon Time Trial,2012-05-6,Men masters  40-44,5,6,367.40634920635,
Azael,Garcia,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,13,17,431.92794224344,
Lesly,Morales,Colossal Cave Road Race,2012-04-14,Women Pro & Cat 1 & Cat 2,8,10,,
Juan,Rivera,Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,59,66,235.54456462103,
Juan,Rivera,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,35,43,174.6257063108,
Juan,Rivera,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,13,48,132.64204484544,
Juan,Rivera,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,45,58,196.89333845869,
