Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 35-44,1,54972,Cory,Kuhns,Team Towpath Road Racing,0:46:14,376524,413.33,343.134,
Men 1/2/3/4 Masters 35-44,2,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:46:14,391278,375.69,369.78766666667,
Men 1/2/3/4 Masters 35-44,3,78828,Philip,Maynard,CNYC/NYCM Insurance,0:46:52,397958,354.76,396.44133333333,
Men 1/2/3/4 Masters 35-44,4,28789,Alexei,Zakharov,CRCA / Team VESELKA,0:48:32,332646,432.86,423.095,
Men 1/2/3/4 Masters 35-44,5,65954,Nicholas,Seleni,,- 1 Lap,397293,476.9064075543,449.74866666667,
Men 1/2/3/4 Masters 35-44,6,158312,Judson,Powers,,-2 Laps,560925,501.74504633777,476.40233333333,
Men 1/2/3/4 Masters 45-54,1,98079,Kevan,Edwards,Mello Velo Racing,0:46:23,391213,300.92709623595,365.84,
Men 1/2/3/4 Masters 45-54,2,4197,Willie,Payton,,0:48:31,137827,410.54,383.912,
Men 1/2/3/4 Masters 45-54,3,52203,Matthew,Delisa,Atlas/Garrett's Brewing,0:48:33,82019,431.15,401.984,
Men 1/2/3/4 Masters 45-54,4,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,0:48:34,251419,449.51,420.056,
Men 1/2/3/4 Masters 45-54,5,32356,John,Compton,Atlas/Garrettâ€™s Brewing,0:48:46,7509,451.93,438.128,
Men 1/2/3/4 Masters 45-54,6,6130,David,Hansen,atlas /garrett's brewing,-1 Lap,284362,460.47,456.2,
Men 1/2/3/4 Masters 45-54,7,115361,Ben,Savoie,CNYC/NYCM Insurance,-1 Lap,479120,484.47,474.272,
Men 1/2/3/4 Masters 45-54,8,6130,David,Hansen,atlas /garrett's brewing,-1 Lap,284362,460.47,492.344,
Men 1/2/3/4 Masters 45-54,9,115361,Ben,Savoie,CNYC/NYCM Insurance,-1 Lap,479120,484.47,510.416,
Men 1/2/3/4 Masters 45-54,10,7320,Bryan,Blake,Team 2 Cycling,-1 Laps,214701,483.14821191591,528.488,
Men 1/2/3/4 Masters 45-54,DNF,105018,Jim,Elsner,Beer Tree Cycling,DNF,155794,427.69,564.632,
Men 1/2/3/4 Masters 55-64,1,1396,James,Walker,Team Placid Planet,0:48:17,225529,438.64,411.87,
Men 1/2/3/4 Masters 55-64,2,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:48:34,383503,467.39,430.37666666667,
Men 1/2/3/4 Masters 55-64,3,102088,Rory,Heinlein,Once Again Nut Butter Fueled by Once Again Nut But,-1 Lap,467048,466.87,448.88333333333,
Men 1/2/3/4 Masters 55-64,4,126431,Christopher,Vanepps,Beer Tree Cycling,-1 Lap,481689,469.26,467.39,
Men 1/2/3/4 Masters 55-64,5,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,-1 Lap,85533,383.92234859179,485.89666666667,
Men 1/2/3/4 Masters 55-64,6,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,-1 Lap,67614,489.3,504.40333333333,
Men 1/2/3/4 Masters 55-64,7,101093,John,Kingston,Once Again Racing Fueled By Once Again Nut Butter,-2 Laps,427899,488.4,522.91,
Men 1/2/3/4 Masters 65+,1,65142,Richard,Camping,Team Towpath Road Racing,0:47:09,344084,,,
Men 1/2/3/4 Masters 65+,2,100378,John,Hawley,,0:47:22,58474,,,
Men 1/2/3/4 Masters 65+,3,7391,Tim,Riley,Mohawk Valley Bicycling Club,0:50:37,244161,,,
Men 3/4,1,124178,Joshua,Graves,Salty Chimp Racing,0:45:21,484741,422.15065253257,326.53915161989,
Men 3/4,2,153286,Christopher,Pulomena,Merrick Bicycles Racing,0:45:33,524127,394.48,340.07360514081,
Men 3/4,3,78828,Philip,Maynard,CNYC/NYCM Insurance,0:46:13,397958,354.76,353.60805866172,
Men 3/4,4,141242,Shawn,Alexander,towpath,0:46:40,540938,355.69112336433,367.14251218263,
Men 3/4,5,76828,Angelo,Calilap,The 5th Floor NYC,0:46:40,384072,402.32,380.67696570354,
Men 3/4,6,131296,Ryan,Seal,Towpath Racing,0:46:40,486383,402.27,394.21141922446,
Men 3/4,7,138763,Kevin,Chapman,Beer Tree Cycling,0:46:41,512951,423.17,407.74587274537,
Men 3/4,8,124867,Trevor,August,Park Ave Bike p/b Borah Teamwear,0:46:42,388145,441.61097614698,421.28032626628,
Men 3/4,9,28789,Alexei,Zakharov,CRCA / Team VESELKA,0:46:45,332646,432.86,434.8147797872,
Men 3/4,10,105018,Jim,Elsner,Beer Tree Cycling,0:47:59,155794,427.69,448.34923330811,
Men 3/4,11,137776,Robert,Leipler,Projekt,-1 Lap,508289,420.41,461.88368682902,
Men 3/4,12,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,-1 Lap,293971,468.92,475.41814034993,
Men 3/4,13,35143,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,-2 Laps,249028,419.99021840509,488.95259387085,
Men 3/4,14,6120,Thomas,Weichmann,Projekt,-2 Laps,267062,483.82,502.48704739176,
Men 3/4,DNF,23789,Raymond,Willard,Atlas/Garettâ€™s Brewing,DNF,308807,450.14,529.55595443359,
Men 3/4,DNF,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,DNF,561361,442.66,529.55595443359,
Men 3/4,DNF,118928,Michael,Tan,,DNF,430781,441.22,529.55595443359,
Men 3/4,DNF,65134,Eric,Curtis,Projekt,DNF,184529,492.07,529.55595443359,
Men 3/4,DNF,161190,Neil,Black,CRCA/42x21ATQ,DNF,553429,430.09,529.55595443359,
Men 4/5,1,141242,Shawn,Alexander,towpath,0:37:21,540938,355.69112336433,333.56298495323,
Men 4/5,2,78828,Philip,Maynard,CNYC/NYCM Insurance,0:37:21,397958,354.76,341.32545262301,
Men 4/5,3,117971,Benjamin,Webster,Beer Tree Cycling team,0:38:26,181168,401.98,349.0879202928,
Men 4/5,4,178227,Dan,Esler,Western New York Bike Racing Club,0:38:28,571582,419.61,356.85038796258,
Men 4/5,5,115361,Ben,Savoie,CNYC/NYCM Insurance,0:38:30,479120,484.47,364.61285563237,
Men 4/5,6,20666,Harold,Peeling,Beer Tree Cycling,0:38:30,58870,463.01630465038,372.37532330215,
Men 4/5,7,35143,Gregg,Griffo,Park Ave Bike p/b Borah Teamwear,0:38:31,249028,419.99021840509,380.13779097194,
Men 4/5,8,181074,Thomas,Sblendorio,,0:38:31,ONE DAY,421.15,387.90025864172,
Men 4/5,9,149472,David,Dallesandro,Towpath Road Cycling,0:38:38,529378,457.63227332759,395.66272631151,
Men 4/5,10,126431,Christopher,Vanepps,Beer Tree Cycling,0:39:36,481689,469.26,403.42519398129,
Men 4/5,11,172877,Brendan,Mangino,Old Goat Gear Exchange,-1 Lap,542461,383.95176513244,411.18766165108,
Men 4/5,12,99935,Michael,Smith,,-1 Lap,439175,450,418.95012932086,
Men 4/5,13,20691,Nate,Foster,,-1 Lap,303738,450,426.71259699065,
Men 4/5,14,65954,Nicholas,Seleni,,-1 Lap,397293,476.9064075543,434.47506466043,
Men 4/5,15,158312,Judson,Powers,,-1 Lap,560925,501.74504633777,442.23753233022,
Men 4/5,16,151782,Reilly,Keenen,BonkWerx,-1 Lap,530033,477.09135228128,450,
Men 4/5,17,28842,Jon,Murray,Beer Tree Cycling,-1 Lap,335082,490.19715680036,457.76246766978,
Men 4/5,18,140283,Scott,Patnode,Team 315,-1 Lap,ONE DAY,441.67,465.52493533957,
Men 4/5,19,31688,Brad,Helmetsie,Beer Tree Cycling Team,-1 Lap,318134,526.78188115588,473.28740300935,
Men 4/5,20,186689,Wesley,Andrew,,-1 Lap,566136,515.04,481.04987067914,
Men 4/5,21,170150,Jeff,Porter,West Chester Cycling Club,-1 Lap,ONE DAY,450,488.81233834892,
Men 4/5,22,186840,Chris,Simoneau,,-1 Lap,ONE DAY,450,496.57480601871,
Men 4/5,23,181075,David,Sblendorio,,-1 Lap,ONE DAY,522.9,504.33727368849,
Men 4/5,24,182179,Scott,Defisher,Quality Optics Cycling Team,-1 Lap,572177,565.27882181223,512.09974135828,
Men 4/5,25,186841,Rob,Ferguson,FLCC,-2 Laps,ONE DAY,450,519.86220902806,
Men 4/5,26,32060,Daniel,Harris,Grim Reaper Fitness NE,-2 Laps,568940,547.21288556644,527.62467669785,
Men 4/5,27,186842,Griffin,Langhans,,-2 Laps,ONE DAY,450,535.38714436763,
Men 4/5,28,166987,Michael,Ullberg,Atlas/Garrett,-2 Laps,270114,450,543.14961203742,
Men 4/5,29,186843,Adam,Potenza,,-2 Laps,ONE DAY,450,550.9120797072,
Men 4/5,30,140703,Glenn,Maid,,-3 Laps,580055,527.26,558.67454737699,
Men 4/5,31,149453,Rob,Bailey,,-4 Laps,537382,531.19,566.43701504677,
Men Junior 11-12,1,170161,Aaron,Freemantle,,0:34:14,ONE DAY,,,
Men Junior 13-14,1,186845,Gavin,Simoneau,,0:32:20,ONE DAY,,,
Men Junior 17-18,1,141242,Shawn,Alexander,towpath,0:30:58,540938,,,
Men Junior 17-18,2,79572,Dylan,Anton,,0:31:53,,,,
Men P/1/2/3,1,153935,Steven,Mongielo,Buffalo Bicycling Club,0:58:30,401577,369.44,297.30367726685,
Men P/1/2/3,2,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen.org,0:58:30,INTL-ATG,378.94,315.18494181348,
Men P/1/2/3,3,99812,Nick,Demarchi,Projekt,0:58:32,439053,402.94,333.06620636011,
Men P/1/2/3,4,98079,Kevan,Edwards,Mello Velo Racing,0:58:33,391213,300.92709623595,350.94747090674,
Men P/1/2/3,5,5802,Dan,Timmerman,,0:58:35,,200,368.82873545337,
Men P/1/2/3,6,124178,Joshua,Graves,Salty Chimp Racing,0:58:36,484741,422.15065253257,386.71,
Men P/1/2/3,7,3203,Jake,Castor,Once Again Racing fueled by Once Again Nut Butter,0:58:38,233485,438.33,404.59126454663,
Men P/1/2/3,8,72232,Constantin,Schreiber,CRCA / Team VESELKA,0:58:38,391278,375.69,422.47252909326,
Men P/1/2/3,9,153286,Christopher,Pulomena,Merrick Bicycles Racing,0:59:11,524127,394.48,440.35379363989,
Men P/1/2/3,10,80493,Robert,Hengel,Buffalo Bicycling Club,-2 Laps,396644,438.55,458.23505818652,
Men P/1/2/3,DNF,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,DNF,251419,449.51,493.99758727978,
Men P/1/2/3,DNF,3275,Todd,Scheske,Legaci Cycling,DNF,50510,388.64,493.99758727978,
Men P/1/2/3,DNF,3275,Todd,Scheske,Legaci Cycling,DNF,50510,388.64,493.99758727978,
Men P/1/2/3,DNF,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,DNF,561361,442.66,493.99758727978,
Men P/1/2/3,DNF,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,DNF,561361,442.66,493.99758727978,
Men P/1/2/3,DNF,95475,Sean,Meyer,Once Again Nut Butter,DNF,424110,383.73,493.99758727978,
Men P/1/2/3,DNF,95475,Sean,Meyer,Once Again Nut Butter,DNF,424110,383.73,493.99758727978,
Men P/1/2/3,DNF,131296,Ryan,Seal,Towpath Racing,DNF,486383,402.27,493.99758727978,
Men P/1/2/3,DNF,118928,Michael,Tan,,DNF,430781,441.22,493.99758727978,
Men P/1/2/3,DNF,118928,Michael,Tan,,DNF,430781,441.22,493.99758727978,
Men P/1/2/3,DNF,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,DNF,353870,398.24,493.99758727978,
Women 4/5,1,138071,Katie,Moring,Gorges Gals of FLCC,0:33:16,ONE DAY,600,498.12829555287,
Women 4/5,2,79557,Jessica,Wines,Syracuse Bicycle Women's Race Team,0:33:38,400867,600,532.08553036858,
Women 4/5,3,158334,Megan,Powers,,0:34:58,ONE DAY,460.42765184289,566.04276518429,
Women 4/5,4,114126,Annette,Fentress,Syracuse Bicycle Womenâ€™s Race Team,0:35:27,457255,645.60047993762,600,
Women 4/5,5,150739,Marina,Mann,WRR,0:35:46,ONE DAY,600,633.95723481571,
Women 4/5,6,186844,Stacie,Mann,WRR,-2 Laps,ONE DAY,600,667.91446963142,
Women P/1/2/3/4/5,1,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,0:43:25,525639,483.00484685837,466.00952502272,
Women P/1/2/3/4/5,2,133485,Alison,Merner,First Draft p/b Mercedes Benz Oakville,0:43:26,501520,486.05,474.34285835605,
Women P/1/2/3/4/5,3,3160,Amy,Kneale,CORK MONKEY RACING,-1 Lap,241641,584.31023655068,482.67619168938,
Women P/1/2/3/4/5,4,138071,Katie,Moring,,-2 Laps,ONE DAY,450,491.00952502272,
Women P/1/2/3/4/5,5,158334,Megan,Powers,,-3 Laps,ONE DAY,460.42765184289,499.34285835605,
Women P/1/2/3/4/5,6,114126,Annette,Fentress,Syracuse Bicycle Womenâ€™s Race Team,-3 Laps,457255,645.60047993762,507.67619168938,
