Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Florida State Criterium Championships,2019-05-18,Women  Cat 5,1,7,538.902,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Women Open,3,7,443.37386666667,
Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,6,9,466.074,
Florida State Road Race Championships - Day 2,2019-10-20,Women Cat 4/5,4,21,495.17887962332,
Miami Prix Crits Series # 1,2020-02-23,Women Open,5,12,426.50292376543,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 5,DNF,11,,
Florida State Road Race Championships,2020-10-17,Women Master 30-39,5,8,449.93172511188,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,10,22,588.19286666667,
Corratec Classic,2021-02-21,Women Cat 1/2/3/4,1,7,,
Miami Prix Criterium Series,2021-07-25,Women Open,9,27,424.03846153846,
Miami Prix Criterium Series,2021-08-15,Women Open,3,17,399.375,
