First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Harrison,Tucson Masters Circuit,2024-02-25,Men Master 60+,47,50,552.20851536801,
Karen,Schwartz,Tucson Bicycle Classic,2024-02-25,Women Cat4/Novice,16,23,653.24668909924,
John,Harrison,Tucson Bicycle Classic,2024-02-25,Men Master 60+,47,50,571.26814221514,
Ryan,Kostrzewa,Tucson Bicycle Classic,2024-02-25,Men Cat 4,30,39,441.64898956417,
Karen,Schwartz,Tucson Bicycle Classic,2024-02-24,Women Cat4/Novice,22,23,722.31808724522,
John,Harrison,Tucson Bicycle Classic,2024-02-24,Men Master 60+,50,56,546.78124596139,
Ryan,Kostrzewa,Tucson Bicycle Classic,2024-02-24,Men Cat 4,27,42,413.80100106504,
John,Harrison,Tucson Masters RR,2024-02-24,Men Master 60+,50,56,546.78124596139,
Karen,Schwartz,Tucson Bicycle Classic,2024-02-23,Women Cat 4,21,22,673.63636363636,
John,Harrison,Tucson Bicycle Classic,2024-02-23,Men Master 60+,47,50,619.3,
Ryan,Kostrzewa,Tucson Bicycle Classic,2024-02-23,Men Cat 4,27,39,422.10526315789,
Karen,Schwartz,Tucson Bicycle Classic,2024-02-23,Women Cat4/Novice,23,25,675,
John,Harrison,Tucson Bicycle Classic,2024-02-23,Men Master 60+,53,65,601.5625,
Ryan,Kostrzewa,Tucson Bicycle Classic,2024-02-23,Men Cat 4,20,50,385.6,
John,Harrison,Tucson Masters TT,2024-02-23,Men Master 60+,53,65,601.5625,
Brooke,Streicher,Valley of the Sun Stage Race,2024-02-18,Women Novice,4,5,,
Brooke,Streicher,Valley of the Sun Stage Race,2024-02-17,Women Novice,3,3,,
Brooke,Streicher,Valley of the Sun Stage Race,2024-02-16,Women Novice,2,6,653.33333333333,
Brooke,Streicher,Valley of the Sun Stage Race,2024-02-16,Women Novice,1,3,,
Duane,Mulvaney,Flap-jacks flat TT,2024-02-11,Men Masters 70+,1,3,,
Christian,Clerc,Flap-jacks flat TT,2024-02-11,Men Masters 65+,4,5,,
Ryan,Kostrzewa,La Vuelta a Santa Catalina,2024-02-4,Men Senior Cat 4/Novice,7,33,380.10340403627,
Duane,Mulvaney,La Vuelta a Santa Catalina,2024-02-3,Men Masters  70+,2,3,,
Ryan,Kostrzewa,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,20,34,461.77452870753,
Ryan,Kostrzewa,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,22,26,408.35844569903,
Ana,Schwartz,Learn to Turn Training Races,2024-01-14,Women Senior 1/2/3/4 (Open),34,19,532.24840314073,
Ryan,Kostrzewa,Learn to Turn Training Races,2024-01-14,Men Senior Cat 4/5 (Beginner),17,27,467.99897332784,
Lauren,Dahlin,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),5,19,539.45433024371,
Kelly,Beauchamp,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),6,19,554.59074768278,
Noah,Atkinson,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 4/5,29,33,539.08061239345,
Andrew,Papanikolas,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 5,2,4,,
Noah,Atkinson,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Senior Men's CAT 5,4,4,,
Brooke,Streicher,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Master Women's 40-44,1,1,,
Christian,Clerc,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Mens 65-69,2,5,,
Christian,Clerc,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 65-70,1,3,,
Brooke,Streicher,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Women Master 40-44,1,1,,
Noah,Atkinson,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 5,3,3,,
Ryan,Kostrzewa,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 4,7,7,440,
John,Harrison,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,8,5,,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-25,Women CAT 4_N,8,16,635.71849755166,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,4,26,523.48121641556,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,10,29,571.37942470602,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,7,29,538.24279698228,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,7,29,539.50476725341,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,10,26,578.16087705168,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-19,Women Novice Women_Junior  Girls U19,1,8,566.67018784804,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-18,Women Novice Women_Junior  Girls U19,2,11,580.49357126409,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,2,14,583.71663023604,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,1,14,564.16596296627,
Kelly,Beauchamp,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,2,13,559.56875338529,
Brooke,Streicher,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Master Twin  Mixed Combined Age 90+,1,2,,
Andrew,Papanikolas,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Master Twin  Mixed Combined Age 90+,1,2,,
Fiona,Coyle,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Women Senior Women's Cat 5,1,1,,
Christian,Clerc,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 65+,1,4,,
Karen,Schwartz,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Women Master Women's Masters 60+,1,1,,
Ana,Schwartz,Tour of the Gila - Stage 5,2023-04-30,Women Cat4/5,28,16,,
Ana,Schwartz,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,13,16,635.63393810794,
Ana,Schwartz,Tour of the Gila - Stage 4,2023-04-29,Women Cat4/5,13,16,670.21688638479,
Brent,Westwood,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Masters 35+ Cat 4/5,3,10,369.54802777969,
Brent,Westwood,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,6,32,312.96955994285,
Kelly,Beauchamp,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  Cat 4/5,5,10,557.43065957526,
Kelly,Beauchamp,Musselman Criterium- AZ State Championship,2023-03-18,Women Master   45-49,3,4,,
Kelly,Beauchamp,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,2,29,516.22767857143,
Lauren,Dahlin,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,19,29,622.5,
Brooke,Streicher,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,25,29,664.28571428571,
Brent,Westwood,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,4,61,335.68882679932,
Kelly,Beauchamp,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,1,30,501.7314430813,
Lauren,Dahlin,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,18,30,621.05754791115,
Brooke,Streicher,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,22,30,649.13427845935,
Ana,Schwartz,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,58,33,585.75298675273,
Shane,Mcmurphy,Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,64,34,424.26988858513,
Lauren,Dahlin,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,8,29,555,
Kelly,Beauchamp,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,10,29,567.85714285714,
Brooke,Streicher,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,24,29,657.85714285714,
Brent,Westwood,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,3,61,344,
Lauren,Dahlin,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,7,32,543.75,
Kelly,Beauchamp,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,13,32,577.5,
Brooke,Streicher,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,25,32,645,
Annalisa,Fitzgerald,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,27,32,656.25,
Ana,Schwartz,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,30,33,560.9375,
John,Harrison,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,38,44,606.25,
Shane,Mcmurphy,Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,34,34,399.41176470588,
Kelly,Beauchamp,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 5,1,4,,
Brooke,Streicher,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 5,4,4,,
Laura,Cedergren,Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 50+,2,5,,
Ana,Schwartz,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,29,27,601.6261955674,
Ana,Schwartz,Valley of the Sun Stage Race,2023-02-18,Women Cat 3,28,27,569.23076923077,
Laura,Cedergren,Valley of the Sun Stage Race,2023-02-18,Women Master 50+,3,5,,
Kelly,Beauchamp,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 5,1,6,561.85001896079,
Brooke,Streicher,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 5,5,6,676.10666134208,
Laura,Cedergren,Valley of the Sun Stage Race - RR,2023-02-18,Women Master 50+/13,4,1,,
Ana,Schwartz,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,29,28,573.20404253846,
Kelly,Beauchamp,Valley of the Sun Stage Race - GC,2023-02-17,Women Cat 5,1,7,585,
Brooke,Streicher,Valley of the Sun Stage Race - GC,2023-02-17,Women Cat 5,2,7,606.66666666667,
Kelly,Beauchamp,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 5,3,6,628.33333333333,
Brooke,Streicher,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 5,4,6,650,
Laura,Cedergren,Valley of the Sun Stage Race - TT,2023-02-17,Women Master 50+,2,5,,
Ana,Schwartz,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,27,28,553.57142857143,
Kelly,Beauchamp,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Master 40+,1,2,,
Laura,Cedergren,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior  Master 40+,2,2,,
Brooke,Streicher,La Vuelta a Santa Catalina - Crit,2023-02-5,Women Senior Novice,6,10,700,
Ana,Schwartz,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,27,15,665.5,
John,Harrison,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master   60+,16,19,622.1875,
Laura,Cedergren,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,5,10,533.5,
Kelly,Beauchamp,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Master   40+,9,10,599.5,
Brooke,Streicher,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  4/5 (Novice),13,16,719.64285714286,
Brooke,Streicher,2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 5,3,3,,
Brooke,Streicher,Race Against Time,2023-01-22,Women Senior   5 (Novice),1,3,,
John,Harrison,Race Against Time,2023-01-22,Men Master 60+  60+,4,5,,
John,Harrison,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 55-59,6,10,500,
Fiona,Colye,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Master 35-39,1,1,,
Ana,Schwartz,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Senior Cat 3,1,1,,
Ryan,Kostrzewa,Meridian Speedway Criterium,2022-08-26,Men Novice,20,10,,
Ana,Schwartz,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 45-49 Open,4,4,,
Ana,Schwartz,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 45-49 Cat 123,8,4,,
Ryan,Kostrzewa,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,30,48,429.48190041866,
Karen,Schwartz,3 Bears #1 Time Trial,2022-05-15,Women Master  60-64,1,1,,
John,Harrison,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,28,33,441.25,
Ryan,Kostrzewa,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,37,38,510.39473684211,
John,Harrison,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,28,33,492.40523380375,
Ryan,Kostrzewa,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,38,38,579.32774643205,
John,Harrison,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,31,36,474.06263846058,
Ryan,Kostrzewa,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,34,39,511.05075576467,
John,Harrison,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,28,37,430,
Ryan,Kostrzewa,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,32,40,487.125,
John,Harrison,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,32,37,502.60642278158,
Ryan,Kostrzewa,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,39,41,560.47697297289,
Ryan,Kostrzewa,South Mountain Bike Classic,2022-03-26,Men Cat 5,4,11,471.7,
Ryan,Kostrzewa,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,12,21,423.71013994696,
Ryan,Kostrzewa,Avondale Crit,2022-03-20,Men Senior Cat 5,10,14,527.0380895895,
Kate,Lemke,Avondale Crit,2022-03-20,Men Senior Cat 5,14,14,581.11426876849,
Kate,Lemke,Avondale Crit,2022-03-20,Women Senior Cat 4,4,5,,
Ana,Schwartz,Avondale Crit,2022-03-20,Women Masters  35+,1,2,,
Ryan,Kostrzewa,Tucson Bicycle Classic,2022-03-6,Men Novice,13,21,523.26691592955,
Andrew,Meyer,Tucson Bicycle Classic,2022-03-6,Men Novice,15,21,546.53383185911,
Kelly,Beauchamp,Tucson Bicycle Classic,2022-03-6,Women Cat 4,11,27,575.72346073427,
Laura,Cedergren,Tucson Bicycle Classic,2022-03-6,Women Master 40+,8,19,529.84753269585,
John,Harrison,Tucson Bicycle Classic,2022-03-6,Men Master 50+,59,66,517.16102753237,
Brent,Westwood,Tucson Bicycle Classic,2022-03-5,Men Cat 4,19,73,350.00990819333,
Ryan,Kostrzewa,Tucson Bicycle Classic,2022-03-5,Men Novice,15,25,517.74475136987,
Andrew,Meyer,Tucson Bicycle Classic,2022-03-5,Men Novice,21,25,575.41519332193,
Kelly,Beauchamp,Tucson Bicycle Classic,2022-03-5,Women Cat 4,11,28,569.94333233766,
Brooke,Streicher,Tucson Bicycle Classic,2022-03-5,Women Cat 4,21,28,645.08500149351,
Laura,Cedergren,Tucson Bicycle Classic,2022-03-5,Women Master 40+,7,23,508.7790441506,
Karen,Schwartz,Tucson Bicycle Classic,2022-03-5,Women Master 40+,21,23,624.19772052892,
John,Harrison,Tucson Bicycle Classic,2022-03-5,Men Master 50+,63,79,521.84471134273,
Ryan,Kostrzewa,Tucson Bicycle Classic,2022-03-4,Men Novice,12,21,507.5,
Andrew,Meyer,Tucson Bicycle Classic,2022-03-4,Men Novice,18,21,552.5,
John,Harrison,Tucson Bicycle Classic,2022-03-4,Men Master 50+,58,66,499.09090909091,
Laura,Cedergren,Tucson Bicycle Classic,2022-03-4,Women Master 40+,7,19,522.5,
Kelly,Beauchamp,Tucson Bicycle Classic,2022-03-4,Women Cat 4,11,27,579.23076923077,
Brent,Westwood,Tucson Bicycle Classic,2022-03-4,Men Cat 4,21,72,373.33333333333,
Ryan,Kostrzewa,Tucson Bicycle Classic,2022-03-4,Men Novice,16,25,518.75,
Andrew,Meyer,Tucson Bicycle Classic,2022-03-4,Men Novice,18,25,531.25,
Brooke,Streicher,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,19,28,625.71428571429,
Kelly,Beauchamp,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,21,28,638.57142857143,
Laura,Cedergren,Tucson Bicycle Classic,2022-03-4,Women Master 40+,6,23,505,
Karen,Schwartz,Tucson Bicycle Classic,2022-03-4,Women Master 40+,21,23,617.5,
John,Harrison,Tucson Bicycle Classic,2022-03-4,Men Master 50+,69,79,500.19230769231,
Laura,Cedergren,La Vuelta a Santa Catalina - RR,2022-02-12,Women Masters Master  40+,4,8,508.56469284959,
Andrew,Meyer,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,5,5,,
Karen,Schwartz,Flapjack Flats 2022,2022-02-6,Women Master  60-64,1,1,,
Steve,Roberts,Flapjack Flats 2022,2022-02-6,Men Master  75-79,1,1,,
John,Harrison,Flapjack Flats 2022,2022-02-6,Men Master  55-59,8,8,537.5,
John,Harrison,Flapjack Flats 2022,2022-02-6,Men Senior  CAT 4,4,5,,
Ryan,Kostrzewa,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,12,24,516.66666666667,
Krystian,Stankiewicz,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,44,81,373.44336551418,
Karen,Schwartz,Race Against Time,2022-01-22,Women Master 60+  60+,2,2,,
Steve,Roberts,Race Against Time,2022-01-22,Men Master 75+  75+,1,1,,
John,Harrison,Race Against Time,2022-01-22,Men Master 55+  55+,4,4,,
Dann,Niegocki,Race Against Time,2022-01-22,Men Master 50+  50+,5,6,465,
Ryan,Kostrzewa,BAA Crit,2021-10-30,Men Senior   Cat 4/5,38,47,528.21130050576,
Ryan,Kostrzewa,BAA Crit,2021-10-30,Men Senior   Cat 5,18,23,561.09403233167,
Ryan,Kostrzewa,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 5,6,7,533.33333333333,
Karen,Schwartz,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Women Master  60-64,1,1,,
Ryan,Kostrzewa,La Clasica San Manuel,2021-08-29,Men Senior   5,6,11,500,
Krystian,Stankiewicz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,43,72,155.97222222222,
Krystian,Stankiewicz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,18,44,338.06818181818,
Krystian,Stankiewicz,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,12,21,304.5,
Krystian,Stankiewicz,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,23,40,355.25,
Ryan,Kostrzewa,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,24,29,548.21428571429,
Krystian,Stankiewicz,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,27,30,,
Krystian,Stankiewicz,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,20,40,395.01730881133,
Krystian,Stankiewicz,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,23,44,398.68773166815,
Andrew,Meyer,3 Bears #1 Time Trial,2021-05-2,Men Open   MERCKX 60+_1,2,2,,
Erin,Mcginnis,3 Bears #1 Time Trial,2021-05-2,Women Masters   75+,1,1,,
Karen,Schwartz,3 Bears #1 Time Trial,2021-05-2,Women Masters   60-64,1,1,,
Krystian,Stankiewicz,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,63,61,,
Krystian,Stankiewicz,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,31,47,365.97826086957,
Erin,Mcginnis,FlapJack Flats Time Trial,2021-02-7,Women  75+ Masters,1,1,,
Pamela,Kallio,FlapJack Flats Time Trial,2021-02-7,Women  65-69 Masters,3,3,,
Karen,Schwartz,FlapJack Flats Time Trial,2021-02-7,Women  60-64 Masters,1,2,,
Emily,Riley-saxton,FlapJack Flats Time Trial,2021-02-7,Women  45-49 Masters,2,4,,
Andrew,Meyer,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 60+ Open,2,3,,
Dann,Niegocki,FlapJack Flats Time Trial,2021-02-7,Men  50-54 Masters,5,8,450,
Curtis,Mccrary,FlapJack Flats Time Trial,2021-02-7,Men  Cat 5,4,13,454.91071428571,
Andrew,Meyer,41st Mt. Graham Hill Climb,2020-09-27,Men Master 60-64,5,9,602.77030657434,
Krystian,Stankiewicz,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,29,45,451.85448041413,
Laura,Cedergren,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,7,10,536.47072986579,
Krystian,Stankiewicz,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,28,45,443.46079315326,
Laura,Cedergren,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,8,10,578.59908322301,
Krystian,Stankiewicz,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,32,49,465.49958333333,
Laura,Cedergren,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,6,10,516.58690345077,
Krystian,Stankiewicz,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,25,53,408.05453225857,
Pamela,Kallio,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 50+,10,12,597.77368179458,
Laura,Cedergren,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,8,12,513.80825132129,
Tracey,Hysjulien,Avondale Criterium,2020-01-26,Women Master 35+ CAT Open,2,6,508.42010692106,
Brooke,Streicher,A Race Against Time ,2020-01-25,Women  40+ WMkx40+,1,3,,
Amy,Orchard,A Race Against Time ,2020-01-25,Women Masters  45+ W45+,4,2,,
Krystian,Stankiewicz,A Race Against Time ,2020-01-25,Men  15+ M3,3,3,,
Kate,Lemke,A Race Against Time ,2020-01-25,Women  9+ W4,1,4,,
Dann,Niegocki,A Race Against Time ,2020-01-25,Men Masters  50+ M50+,5,7,359.93566666667,
Krystian,Stankiewicz,Avondale Criterium,2020-01-19,Men 35+ Masters,4,26,372.33522233073,
Krystian,Stankiewicz,Avondale Criterium,2020-01-19,Men Cat 3/4,86,46,526.40388888889,
Hilary,Heskett,Kitt Peak Time Trial,2019-09-1,Women Cat 5,1,1,,
Kate,Lemke,Kitt Peak Time Trial,2019-09-1,Women Cat 4,1,1,,
Mike,Cinalli,Kitt Peak Time Trial,2019-09-1,Men Cat 4,2,2,,
Krystian,Stankiewicz,Kitt Peak Time Trial,2019-09-1,Men Cat 3,3,3,,
Karen,Schwartz,Kitt Peak Time Trial,2019-09-1,Women Master 55-59,1,1,,
Mike,Cinalli,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,4,6,427.15113590486,
Andrea,Gonzales,Highly Falkner South Mountain Time Trial,2019-05-11,Women 9+ Cat 4,3,3,,
Carolyn,Audilet,Highly Falkner South Mountain Time Trial,2019-05-11,Women Merckx Open 40+ Open,1,2,,
Lynn,Orchard,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,7,8,478.4715,
Karen,Schwartz,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 55-59 Open,5,5,,
Amy,Orchard,Highly Falkner South Mountain Time Trial,2019-05-11,Women Masters 50-54 Open,1,3,,
Alyssa,Grace,Musselman Criterium,2019-04-13,Women Cat 5,4,4,,
Brett,Steele,Musselman Criterium,2019-04-13,Men Cat 4,9,23,439.42096666667,
Krystian,Stankiewicz,Tolero Criterium,2019-03-16,Men Senior Cat 1/2/3,14,15,447.30128571429,
Krystian,Stankiewicz,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,5,21,394.4987962963,
Kate,Lemke,Tolero Criterium,2019-03-16,Women Senior Cat 4/5,1,7,578.826,
Laura,Cedergren,Tolero Criterium,2019-03-16,Women Senior Cat 4/5,6,7,680.55105997475,
Alyssa,Grace,Tolero Criterium,2019-03-16,Women Senior Cat 4/5,14,7,721.24108396465,
Brent,Westwood,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,9,26,434.96959090909,
Brett,Steele,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,47,26,563.29663636364,
Alan,Olsen,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,48,26,563.29663636364,
Dann,Niegocki,Tolero Criterium,2019-03-16,Men Master 50-54 Open,6,7,510.436,
Laura,Cedergren,Tolero Criterium,2019-03-16,Women Master 35+ Open,3,3,,
Kate,Lemke,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 5,1,12,538.85277777778,
Jessica,Honea,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 4,4,6,605.31194783634,
Carolyn,Audilet,Tucson Bicycle Classic - GC,2019-03-3,Women MW 55+,2,4,,
Karen,Schwartz,Tucson Bicycle Classic - GC,2019-03-3,Women MW 55+,4,4,,
Kate,Lemke,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 5,1,12,538.85277777778,
Jessica,Honea,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 4,5,6,633.15470754785,
Carolyn,Audilet,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 55+,2,4,,
Karen,Schwartz,Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 55+,4,4,,
Kate,Lemke,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,1,13,538.85277777778,
Alyssa,Grace,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,13,13,861.14722222222,
Jessica,Honea,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,4,6,605.31194783634,
Alan,Olsen,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,39,39,549.45883333333,
Carolyn,Audilet,Tucson Bicycle Classic RR,2019-03-2,Women MW 55+,3,4,,
Karen,Schwartz,Tucson Bicycle Classic RR,2019-03-2,Women MW 55+,4,4,,
Amy,Orchard,Tucson Bicycle Classic RR,2019-03-2,Women MW 45+,6,6,536.84918663525,
Lynn,Orchard,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,32,33,450.53640625,
Kate,Lemke,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,1,14,530.08766948909,
Alyssa,Grace,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,13,14,812.7945217935,
Jessica,Honea,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,5,6,651.54261475906,
Alan,Olsen,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,29,43,478.49349356719,
Kate,Lemke,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,1,14,530.08766948909,
Alyssa,Grace,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,13,14,812.7945217935,
Jessica,Honea,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,5,6,651.54261475906,
Carolyn,Audilet,Tucson Bicycle Classic - TT,2019-03-1,Women MW 55+,3,4,,
Karen,Schwartz,Tucson Bicycle Classic - TT,2019-03-1,Women MW 55+,4,4,,
Amy,Orchard,Tucson Bicycle Classic - TT,2019-03-1,Women MW 45+,5,6,519.80592109938,
Lynn,Orchard,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,32,35,440.08767171354,
Alan,Olsen,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,29,43,478.49349356719,
