Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,308.05901264823,290.8876969408,
Cat 3/4,2,212377,Hayden,Christian,,,431734,334.15726068474,294.52906492551,
Cat 3/4,3,227990,Carson,Baker,Violet Crown Cycling Club,,539506,364.4872174365,298.17043291021,
Cat 3/4,4,236994,Douglas,Hebda,,,630358,360.57160367835,301.81180089492,
Cat 3/4,5,249335,Kyle,Abel,Weaver,,648718,331.93359542795,305.45316887963,
Cat 3/4,6,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,312.00231455506,309.09453686434,
Cat 3/4,7,44819,Jeremy,Brown,,,274808,362.41416559779,312.73590484905,
Cat 3/4,8,252109,Hayes,Mcmillan,,,647141,438.41356530963,316.37727283376,
Cat 3/4,9,106569,Edgar,Aragontorres,Engine 11,,428630,402.8477180924,320.01864081847,
Cat 3/4,10,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,323.66000880318,
Cat 3/4,11,213223,Collin,Shaughnessy,Weaver Technologies Racing,,615074,334.82984317344,327.30137678789,
Cat 3/4,12,132183,Dylan,Schlageter,,,524596,350,330.9427447726,
Cat 3/4,13,121379,Christopher,Ritter,,,592211,415.50551138243,334.58411275731,
Cat 3/4,14,140619,Nic,Perez,Goodspeed Racing,,503512,333.86519068638,338.22548074202,
Cat 3/4,15,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,341.86684872673,
Cat 3/4,16,163628,Beckett,Sharp,Dirt Camp Racing,,552332,375.58052949853,345.50821671143,
Cat 3/4,17,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,349.14958469614,
Cat 3/4,18,129670,Hudson,Hale,G3 Foundation,,546366,369.70443349754,352.79095268085,
Cat 3/4,19,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,388.76673213784,356.43232066556,
Cat 3/4,20,274763,Mario,Zapata,Goodspeed Racing,,646591,350,360.07368865027,
Cat 3/4,21,228022,Archer,Myers,Bulldog Development,,647973,392.66728862461,363.71505663498,
Cat 3/4,22,211112,Pedro,Talamantes,Southern elite,,606229,456.95160337851,367.35642461969,
Cat 3/4,23,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,370.9977926044,
Cat 3/4,24,178961,Eric,Grant,Violet Crown Sports Association,,576971,388.78259350147,374.63916058911,
Cat 3/4,25,252120,Cameron,Suino,,,525733,503.01158441773,378.28052857382,
Cat 3/4,26,175008,Ethan,Darling,Weaver Technologies Racing,,573110,376.66162531602,381.92189655853,
Cat 3/4,27,174658,Ethan,Flores,Blitz Racing,,573389,463.4936068374,385.56326454324,
Cat 3/4,28,175774,Marwan,Soliman,United cycling,,563225,387.33608200437,389.20463252795,
Cat 3/4,29,214433,Zachary,Smith,,,559974,382.05116379843,392.84600051265,
Cat 3/4,30,189533,Jack,Allen,violet Crown Sports Association,,591469,419.41002873008,396.48736849736,
Cat 3/4,31,190559,Aj,Mccort,Pegasus Cycling,,591985,373.28883850679,400.12873648207,
Cat 3/4,32,151496,Craig,Knott,,,528725,485.43880721191,403.77010446678,
Cat 3/4,33,152072,Daniel,Klaczynsky,,,520182,350,407.41147245149,
Cat 3/4,34,238907,Fernando,Palafox,,,632097,350,411.0528404362,
Cat 3/4,35,188304,Jd,Lee,VIVIS Racing,,500731,390.69355056529,414.69420842091,
Cat 3/4,36,128848,Clint,Bradford,Pure Racing Austin p/b Watkins Insurance Group,,427474,434.06386480062,418.33557640562,
Cat 3/4,37,98080,Kory,Williams,Violet Crown Sports Association,,410516,424.88243819587,421.97694439033,
Cat 3/4,38,173278,Brian,Faure,Violet Crown,,50439,375.04241622129,425.61831237504,
Cat 3/4,39,252462,Gregory,Schek,,,656273,470.33230080011,429.25968035975,
Cat 3/4,40,258157,Cosme,Ramirez,Abels Racing,,658782,350,432.90104834446,
Cat 3/4,41,193640,Stephan,Meyer,VIVIS Racing,,606244,349.89540719374,436.54241632917,
Cat 3/4,42,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,440.18378431387,
Cat 3/4,43,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,443.82515229858,
Cat 3/4,44,159580,Stefan,Waller,Weaver Technologies Racing,,544337,378.60712363182,447.46652028329,
Cat 3/4,45,190647,Turner,Becker,Pas racing,,593806,417.93797873925,451.107888268,
Cat 3/4,46,107061,Guy,Hoffman,Team ZFG,,460740,446.35440063962,454.74925625271,
Cat 3/4,47,3288,Unknown,Rider,,,,356.68188012681,458.39062423742,
Cat 3/4,48,178935,Justin,Scott,Weaver Technologies Racing,,648069,454.98188907716,462.03199222213,
Cat 3/4,49,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,465.67336020684,
Cat 3/4,50,37274,Steve,Sprinkle,,,159240,401.37792498976,469.31472819155,
Cat 3/4,DNF,165814,Floyd,Small ii,,,559578,431.88429612996,476.59746416097,
Cat 3/4,DNF,237817,Greyson,Gilbert,,,634195,498.1425459731,476.59746416097,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,497.99390078616,476.59746416097,
Cat 3/4,DNF,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,445.32917292882,476.59746416097,
Cat 4/5,1,249339,Jesus,Vega,Blur Cycleworks,,654570,360.93456504535,356.06633474851,
Cat 4/5,2,172010,Roddie,Haley,Weaver Technologies,,244596,459.09471337162,360.53936642715,
Cat 4/5,3,190647,Turner,Becker,Pas racing,,593806,417.93797873925,365.01239810579,
Cat 4/5,4,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,388.76673213784,369.48542978444,
Cat 4/5,5,142987,Gerardo,Castillo,Weaver Technology Racing,,511528,450,373.95846146308,
Cat 4/5,6,253032,Michael,Schubert,PHENOM,,648365,438.03735650477,378.43149314172,
Cat 4/5,7,121379,Christopher,Ritter,,,592211,415.50551138243,382.90452482036,
Cat 4/5,8,151496,Craig,Knott,,,528725,485.43880721191,387.37755649901,
Cat 4/5,9,252114,Ross,Carter,,,653776,497.99390078616,391.85058817765,
Cat 4/5,10,258157,Cosme,Ramirez,Abels Racing,,658782,450,396.32361985629,
Cat 4/5,11,252374,Nick,Baker,,,646134,479.90660873809,400.79665153493,
Cat 4/5,12,252372,Justin,Lema,,,655045,384.20546077621,405.26968321358,
Cat 4/5,13,253031,Joel,Timmons,Night Owls Racing,,648728,432.05603475715,409.74271489222,
Cat 4/5,14,3288,Unknown,Rider,,,,356.68188012681,414.21574657086,
Cat 4/5,15,237397,Luke,Streit,BDev,,647314,418.16850319932,418.6887782495,
Cat 4/5,16,258158,Nicholas,Trujillo,Texas Cycling,,632083,450,423.16180992815,
Cat 4/5,17,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,445.32917292882,427.63484160679,
Cat 4/5,18,270152,Robert,Gonzalez,Chain Reaction San Antonio,,657497,450,432.10787328543,
Cat 4/5,19,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,402.46286018546,436.58090496407,
Cat 4/5,20,252109,Hayes,Mcmillan,,,647141,438.41356530963,441.05393664272,
Cat 4/5,21,252117,Donald,Garner,Violet Crown Sports Association,,654024,509.58715794606,445.52696832136,
Cat 4/5,22,252115,Jacob,Walker,Weaver Technologies Racing,,648478,462.76791384969,450,
Cat 4/5,23,174684,Adan,Benavides,Weaver Technologies Racing,,572096,454.41757260839,454.47303167864,
Cat 4/5,24,258159,Robert,Wierzbowski,,,228286,450,458.94606335728,
Cat 4/5,25,163536,Ryan,Derrick,American Dodgeball Association of America,,549340,390.95929387032,463.41909503593,
Cat 4/5,26,237817,Greyson,Gilbert,,,634195,498.1425459731,467.89212671457,
Cat 4/5,27,162067,James,Aman,Williams Racing Academy,,550840,450,472.36515839321,
Cat 4/5,28,274764,Will,Visser,GStzing,,658306,450,476.83819007185,
Cat 4/5,29,178935,Justin,Scott,,,648069,454.98188907716,481.3112217505,
Cat 4/5,30,37274,Steve,Sprinkle,,,159240,401.37792498976,485.78425342914,
Cat 4/5,31,269560,Halden,Vega,,,656121,450,490.25728510778,
Cat 4/5,32,92085,Byron,Bordelon,,,411672,464.8,494.73031678642,
Cat 4/5,33,107208,Andy,Mcclintic,Team ZFG,,291061,454.09632063537,499.20334846507,
Cat 4/5,34,273499,David,Hanan,Violet Crown Sports Assoc,,59216,450,503.67638014371,
Cat 4/5,35,145469,Aiden,Kral,Kral Factory Racing,,603376,450,508.14941182235,
Cat 4/5,36,100426,Will,Slauson,Abundant Energy,,171724,450,512.62244350099,
Cat 4/5,37,107061,Guy,Hoffman,Team ZFG,,460740,446.35440063962,517.09547517964,
Cat 4/5,38,214438,Mark,Strauch,,,100924,468.92962481406,521.56850685828,
Cat 4/5,39,258161,Miguel,Ibarra,Laredo Lightning Cycling Team,,653352,450,526.04153853692,
Cat 4/5,40,276034,Benjamin,Gurau,,,661657,450,530.51457021556,
Cat 4/5,41,237385,Rylan,Dahya,Violet Crown,,636983,450,534.98760189421,
Cat 4/5,42,9,James,Hughes,,,646954,546.64436276433,539.46063357285,
Cat 4/5,DNF,252323,Brandon,Davis,Violet Crown Racing,,654007,426.07471300953,548.40669693013,
Masters 40+ Cat 1/2/3/4,1,116812,Ryan,Tarkington,The Meteor,,346958,290.53129875789,249.823183354,
Masters 40+ Cat 1/2/3/4,2,93192,Nick,Bruskewitz,Moonshot,,413726,282.59278126929,253.38436558837,
Masters 40+ Cat 1/2/3/4,3,45518,Jimmy,Montreuil,DasWow Racing,,273476,308.60480239872,256.94554782273,
Masters 40+ Cat 1/2/3/4,4,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,260.50673005709,
Masters 40+ Cat 1/2/3/4,5,246998,David,Golden,Latitude Racing,,13532,328.43602892124,264.06791229146,
Masters 40+ Cat 1/2/3/4,6,73715,Doug,Zell,Meteor,,392104,338.17770980902,267.62909452582,
Masters 40+ Cat 1/2/3/4,7,44513,Allen,Abell,Bicycle Heaven,,147032,294.97253229563,271.19027676018,
Masters 40+ Cat 1/2/3/4,8,95036,Rodrigo,Colin,Abel's Racing Team,,183235,265.68692510901,274.75145899455,
Masters 40+ Cat 1/2/3/4,9,33636,Jason,Guzak,DasWow Racing,,212326,313.86624543883,278.31264122891,
Masters 40+ Cat 1/2/3/4,10,37274,Steve,Sprinkle,,,159240,401.37792498976,281.87382346327,
Masters 40+ Cat 1/2/3/4,11,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,294.62378844818,285.43500569764,
Masters 40+ Cat 1/2/3/4,12,44553,James,Slauson,Abundant Energy Cycling,,142783,338.63477835777,288.996187932,
Masters 40+ Cat 1/2/3/4,13,145250,Frank,Hartmann,Moonshot Racing,,422177,325.05867096164,292.55737016636,
Masters 40+ Cat 1/2/3/4,14,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,433882,282.28072517461,296.11855240073,
Masters 40+ Cat 1/2/3/4,15,159953,Ryan,Crissey,Chaney Windows And Doors,,133,363.98282929893,299.67973463509,
Masters 40+ Cat 1/2/3/4,16,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,303.24091686945,
Masters 40+ Cat 1/2/3/4,17,44676,Felipe,Nava,Latitude Racing,,59355,320.78245710924,306.80209910382,
Masters 40+ Cat 1/2/3/4,18,161799,Bryan,Swafford,ATC Racing,,554122,332.1301293782,310.36328133818,
Masters 40+ Cat 1/2/3/4,19,5991,David,Ryther,Holland Racing,,56687,307.48551578821,313.92446357254,
Masters 40+ Cat 1/2/3/4,20,140612,Jesse,Devlyn,Steiner Ranch Cycling,,500519,383.28997692964,317.48564580691,
Masters 40+ Cat 1/2/3/4,21,44526,Alex,Rodriguez,ATC Racing,,80049,356.21999137339,321.04682804127,
Masters 40+ Cat 1/2/3/4,22,17893,Douglas,Schaller,Violet Crown,,266583,195.37559618442,324.60801027563,
Masters 40+ Cat 1/2/3/4,23,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,328.16919251,
Masters 40+ Cat 1/2/3/4,24,140543,Nate,Collamer,ATC Racing,,464409,378.62497671145,331.73037474436,
Masters 40+ Cat 1/2/3/4,25,44551,Michael,Alcorta,,,89836,350,335.29155697872,
Masters 40+ Cat 1/2/3/4,26,48467,Wallace,Groda,ATC /DNA,,14246,396.85701237418,338.85273921309,
Masters 40+ Cat 1/2/3/4,27,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,342.41392144745,
Masters 40+ Cat 1/2/3/4,28,45753,Brian,Hoard,ATC Racing p/b Bryan Swafford Real Estate,,275246,383.05555555556,345.97510368182,
Masters 40+ Cat 1/2/3/4,29,44511,John,Korioth,Mellow Johnnys Masters,,102704,291.14503678401,349.53628591618,
Masters 40+ Cat 1/2/3/4,30,274764,Will,Visser,GStzing,,658306,350,353.09746815054,
Masters 40+ Cat 1/2/3/4,31,29350,Isaac,Goodwin,TYC...Ornot,,284701,326.93700225302,356.65865038491,
Masters 40+ Cat 1/2/3/4,32,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,360.21983261927,
Masters 40+ Cat 1/2/3/4,33,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,363.78101485363,
Masters 40+ Cat 1/2/3/4,34,44463,Christopher,Trickey,DasWow Racing,,240752,367.63267805066,367.342197088,
Masters 40+ Cat 1/2/3/4,35,45756,Paul,Carty,Daswow Racing,,316954,302.90521087128,370.90337932236,
Masters 40+ Cat 1/2/3/4,36,44361,Kathleen,Hattaway,United Cycling,,144579,388.55366047961,374.46456155672,
Masters 40+ Cat 1/2/3/4,37,44549,Stefan,Hardie,ATC / DNA Racing,,113482,404.64548110319,378.02574379109,
Masters 40+ Cat 1/2/3/4,38,44627,Abel,Ibarra,Abels Racing Team,,360526,297.20245282474,381.58692602545,
Masters 40+ Cat 1/2/3/4,39,128447,Travis,Wilky,Streamline Insurance,,178182,344.0765640175,385.14810825981,
Masters 40+ Cat 1/2/3/4,40,44400,Daniel,Curtin,Mellow Johnny's,,224674,463.5,388.70929049418,
Masters 40+ Cat 1/2/3/4,41,75574,Marc,Coppedge,The Meteor,,142133,331.33062011053,392.27047272854,
Masters 40+ Cat 1/2/3/4,42,45783,Gregg,Ueckert,The Meteor,,61918,266.45473256566,395.8316549629,
Masters 40+ Cat 1/2/3/4,43,48338,Will,Ross,The Meteor,,40280,283.3274733518,399.39283719727,
Masters 40+ Cat 1/2/3/4,44,45714,Leland,Rusk,GS Tenzing,,113100,386.14241666274,402.95401943163,
Masters 40+ Cat 1/2/3/4,45,44733,Michael,Morgovnik,Shred Monster,,196720,333.24842466245,406.51520166599,
Masters 40+ Cat 1/2/3/4,46,44764,P.j.,Rabice,Mellow Johnny's Cycling Team,,197598,298.69266617309,410.07638390036,
Masters 40+ Cat 1/2/3/4,DNF,82624,David,Richardson,Mellow Johnny's Masters,,175088,390.14705882353,417.19874836908,
Masters 40+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,Holland Racing,,44048,390.89082714468,417.19874836908,
Pro/Cat 1/2/3,1,70051,Tristan,Uhl,Team CCR Roofing,,168160,182.24655725871,164.00764303715,
Pro/Cat 1/2/3,2,276042,Francesco,Bettini,Enough Cycling Collective,,,150,167.69449802505,
Pro/Cat 1/2/3,3,78791,Michael ,Sheehan,,,323876,219.095724266,171.38135301296,
Pro/Cat 1/2/3,4,44816,Gabriel,Porterfield,,,350938,206.70996781657,175.06820800086,
Pro/Cat 1/2/3,5,44729,Devin,Carroll,Super Squadra p/b Eliel Cycling,,227547,189.8939797617,178.75506298877,
Pro/Cat 1/2/3,6,90708,Preston,Glace,Enough Cycling Collective,,412090,237.37373747296,182.44191797667,
Pro/Cat 1/2/3,7,36785,Dan,Ajer,Super Squadra,,180160,213.41319747345,186.12877296458,
Pro/Cat 1/2/3,8,212377,Hayden,Christian,,,431734,334.15726068474,189.81562795248,
Pro/Cat 1/2/3,9,102457,Raul,Luzardo,Cadence Cyclery,,432176,289.74028607601,193.50248294039,
Pro/Cat 1/2/3,10,44513,Allen,Abell,Bicycle Heaven,,147032,294.97253229563,197.1893379283,
Pro/Cat 1/2/3,11,73048,Michael,Hinds,United Cycling,,395674,293.73218581896,200.8761929162,
Pro/Cat 1/2/3,12,176764,Evan,Kemppainen,Space City Development Team,,560974,240.34150715405,204.56304790411,
Pro/Cat 1/2/3,13,128348,Joel,Carroll,YEAH!,,466811,194.75292478581,208.24990289201,
Pro/Cat 1/2/3,14,149106,Ron,Francoise tuazon,Space City Devo,,523175,245.23455900471,211.93675787992,
Pro/Cat 1/2/3,15,250435,Cade,Michael,Ashley Frye's Accomplice,,646215,312.00231455506,215.62361286782,
Pro/Cat 1/2/3,16,228022,Archer,Myers,Bulldog Development,,647973,392.66728862461,219.31046785573,
Pro/Cat 1/2/3,17,52183,Stephen,Cameron,,,497930,269.66200633062,222.99732284363,
Pro/Cat 1/2/3,18,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,226.68417783154,
Pro/Cat 1/2/3,19,107083,Matthew,Crawford,United,,466451,220.71636945239,230.37103281944,
Pro/Cat 1/2/3,20,252123,Tom,Pedretti,Night Owls Racing p/b Montucky Cold Snacks,,625742,308.05901264823,234.05788780735,
Pro/Cat 1/2/3,21,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,209.74080843274,237.74474279526,
Pro/Cat 1/2/3,22,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,241.43159778316,
Pro/Cat 1/2/3,23,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,245.11845277107,
Pro/Cat 1/2/3,24,125803,Nicolas,Fuentes,PHENOM,,477409,296.4995728572,248.80530775897,
Pro/Cat 1/2/3,25,230199,Sebastian,Salazar,United Cycling,,611046,346.96127859126,252.49216274688,
Pro/Cat 1/2/3,26,44710,Mason,Quintana,DasWow Racing,,187231,250.58940886534,256.17901773478,
Pro/Cat 1/2/3,27,48463,Alex,Vogt,Shred Monster Racing,,335460,259.51197476944,259.86587272269,
Pro/Cat 1/2/3,28,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,263.55272771059,
Pro/Cat 1/2/3,29,246998,David,Golden,Latitude Racing,,13532,328.43602892124,267.2395826985,
Pro/Cat 1/2/3,30,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,270.9264376864,
Pro/Cat 1/2/3,31,107052,Travis,Crisman,Gear Monkey Bike Repair Racing,,459674,284.46144155529,274.61329267431,
Pro/Cat 1/2/3,32,107104,Michael,Homan,Gear Monkey Bike Repair Racing,,433882,282.28072517461,278.30014766222,
Pro/Cat 1/2/3,33,146587,Juan,Ortiz,Night Owls,,526639,294.52653268309,281.98700265012,
Pro/Cat 1/2/3,34,125377,Robert,Castor,United Cycling,,480146,316.28705075204,285.67385763803,
Pro/Cat 1/2/3,35,145250,Frank,Hartmann,Moonshot,,422177,325.05867096164,289.36071262593,
Pro/Cat 1/2/3,36,93192,Nick,Bruskewitz,Moonshot,,413726,282.59278126929,293.04756761384,
Pro/Cat 1/2/3,37,116812,Ryan,Tarkington,The Meteor,,346958,290.53129875789,296.73442260174,
Pro/Cat 1/2/3,38,148359,Cullen,Darr,Bike Mart/Matrix,,530389,263.37953538949,300.42127758965,
Pro/Cat 1/2/3,39,140619,Nic,Perez,,,503512,333.86519068638,304.10813257755,
Pro/Cat 1/2/3,40,276043,Mattia,De marchi,Enough Cycling Collective,,,150,307.79498756546,
Pro/Cat 1/2/3,41,192624,Rye,Christman,Super Squadra p/b Applewood Manor,,573421,300.89205229646,311.48184255336,
Pro/Cat 1/2/3,42,45783,Gregg,Ueckert,The Meteor,,61918,266.45473256566,315.16869754127,
Pro/Cat 1/2/3,43,193640,Stephan,Meyer,VIVIS Racing,,606244,349.89540719374,318.85555252918,
Pro/Cat 1/2/3,44,190559,Aj,Mccort,Pegasus Cycling,,591985,373.28883850679,322.54240751708,
Pro/Cat 1/2/3,45,125828,David,Ross,,,368834,292.93481719362,326.22926250499,
Pro/Cat 1/2/3,46,205442,Grant,Rogers,PAS Racing p/b The Meteor,,606601,374.68514640731,329.91611749289,
Pro/Cat 1/2/3,47,44553,James,Slauson,Abundant Energy Cycling,,142783,338.63477835777,333.6029724808,
Pro/Cat 1/2/3,48,107205,Corey,Bounds,long live TYC,,448853,265.60045605243,337.2898274687,
Pro/Cat 1/2/3,49,21076,Dan,Foehner,United Cycling,,272283,310.53097724099,340.97668245661,
Pro/Cat 1/2/3,50,45708,Scott,Veggeberg,Team CCR Roofing,,188306,225.94447345723,344.66353744451,
Pro/Cat 1/2/3,51,48594,Christian,Newton,Night Owl p/b Montucky,,367809,255.85425098082,348.35039243242,
Pro/Cat 1/2/3,52,44676,Felipe,Nava,Latitude Racing,,59355,320.78245710924,352.03724742033,
Pro/Cat 1/2/3,53,95036,Rodrigo,Colin,Abel's Racing Team,,183235,265.68692510901,355.72410240823,
Pro/Cat 1/2/3,54,20299,Stefan,Rothe,ELBOWZ Racing,,205741,238.37831911479,359.41095739614,
Pro/Cat 1/2/3,55,44638,Tice,Porterfield,PAS RACING p/b The Meteor,,310983,208.88065447163,363.09781238404,
Pro/Cat 1/2/3,56,44627,Abel,Ibarra,Abels Racing Team,,360526,297.20245282474,366.78466737195,
Pro/Cat 1/2/3,57,24272,David,Wenger,SUPER SQUADRA pb Applewood Manor,,89282,288.98113917585,370.47152235985,
Pro/Cat 1/2/3,58,65804,Charlie,Hicks,The Lodge,,355898,276.13929143819,374.15837734776,
Pro/Cat 1/2/3,59,45555,Beau,Edwards,Team CCR Roofing,,279653,237.74284787118,377.84523233566,
Pro/Cat 1/2/3,60,159953,Ryan,Crissey,Chaney Windows And Doors,,133,363.98282929893,381.53208732357,
Pro/Cat 1/2/3,61,145433,Carlos,Moreno,Night Owls p/b Montucky Cold Snacks,,487076,306.29960531675,385.21894231147,
Pro/Cat 1/2/3,62,165814,Floyd,Small ii,Weaver RAcing,,559578,431.88429612996,388.90579729938,
Pro/Cat 1/2/3,63,175774,Marwan,Soliman,United cycling,,563225,387.33608200437,392.59265228729,
Pro/Cat 1/2/3,64,29350,Isaac,Goodwin,TYC...Ornot,,284701,326.93700225302,396.27950727519,
Pro/Cat 1/2/3,65,44400,Daniel,Curtin,Mellow Johnny's,,224674,463.5,399.9663622631,
Pro/Cat 1/2/3,66,44733,Michael,Morgovnik,Shred Monster,,196720,333.24842466245,403.653217251,
Pro/Cat 1/2/3,67,44463,Christopher,Trickey,DasWow Racing,,240752,367.63267805066,407.34007223891,
Pro/Cat 1/2/3,68,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,411.02692722681,
Pro/Cat 1/2/3,DNF,175008,Ethan,Darling,Weaver Technologies Racing,,573110,376.66162531602,418.40063720262,
Pro/Cat 1/2/3,DNF,44526,Alex,Rodriguez,ATC Racing,,80049,356.21999137339,418.40063720262,
Pro/Cat 1/2/3,DNF,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,294.62378844818,418.40063720262,
Pro/Cat 1/2/3,DNF,161799,Bryan,Swafford,ATC Racing,,554122,332.1301293782,418.40063720262,
Pro/Cat 1/2/3,DNF,44549,Stefan,Hardie,ATC / DNA Racing,,113482,404.64548110319,418.40063720262,
Pro/Cat 1/2/3,DNF,128447,Travis,Wilky,Streamline Insurance,,178182,344.0765640175,418.40063720262,
Pro/Cat 1/2/3,DNF,45518,Jimmy,Montreuil,DasWow Racing,,273476,308.60480239872,418.40063720262,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,388.55366047961,354.01183807051,
Women Open,2,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,416.98802171406,360.0110981911,
Women Open,3,104511,Raylyn,Nuss,Steve Tillford Foundation Racing,,465889,352.87421219216,366.01035831169,
Women Open,4,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,516.07010521154,372.00961843229,
Women Open,5,161651,Maggie,Chan-roper,Spectra Racing p/b Earlybird CBD,,504893,443.91186393753,378.00887855288,
Women Open,6,142612,Emily,Trahan,Night Owls Racing,,519168,326.50332120212,384.00813867347,
Women Open,7,115997,Allison,Schroeder,United Cycling,,527854,362.01393772344,390.00739879407,
Women Open,8,250176,Elizabeth,Harroun,,,647639,450,396.00665891466,
Women Open,9,174685,Megan,Whitford,Spectra Racing p/b Earlybird CBD,,573958,475.93964130394,402.00591903525,
Women Open,10,140977,Jennifer,Real,United Cycling,,486022,430.64835840304,408.00517915585,
Women Open,11,214461,Daphne,Smith,Spectra Racing p/b Earlybird CBD,,611880,489.65790487396,414.00443927644,
Women Open,12,80319,Jolene,Holland,Ultra Violet,,388447,387.07954229495,420.00369939703,
Women Open,13,228120,Alyssa,Candanosa,Spectra racing P/B Earlybird CBD,,634933,662.77302712155,426.00295951763,
Women Open,14,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,465.16524239121,432.00221963822,
Women Open,15,140660,Clare,Anne dasso,Alpha Multisport,,502627,419.72784524457,438.00147975881,
Women Open,16,160037,Emily,Slack,PHENOM,,539173,469.00339709939,444.00073987941,
Women Open,17,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,450,
Women Open,18,190590,Annie,Bathalter,United,,593877,497.14860711681,455.99926012059,
Women Open,19,249347,Margarita,Garcia acevedo,Violet Crown,,624218,564.51737642835,461.99852024119,
Women Open,20,243133,Bianca,Boykin,Violet Crown,,616810,511.44129234102,467.99778036178,
Women Open,21,258156,Avree,Gonzalez,,,659896,450,473.99704048237,
Women Open,22,252126,Olivia,Baker,Fort Bend Kia,,652673,514.91019823968,479.99630060297,
Women Open,23,276040,Elizabeth,Trojnor-riley,Violet Crown,,649179,450,485.99556072356,
Women Open,24,270879,Krista,Jenney,,,,450,491.99482084415,
Women Open,25,286885,Elizabeth,Williams,Next Gen Betty,,632958,450,497.99408096475,
Women Open,26,189327,Cayla,Green,PHENOM,,609477,515.49999763965,503.99334108534,
Women Open,27,173295,Sydney,Patton,PHENOM,,571599,476.66477976918,509.99260120593,
Women Open,28,245456,Elexandrea,Cly,Violet Crown,,617154,500.73096713228,515.99186132653,
Women Open,29,157817,Tamra,Roberts,United Cycling,,541036,509.8096155851,521.99112144712,
Women Open,30,189545,Caitlin,Williams,,,614654,524.46513242903,527.99038156771,
Women Open,31,258154,Rebecca,Nolan,Alpha Racing,,658850,450,533.98964168831,
Women Open,32,252331,Lindsey,Procknow,Violet Crown,,653741,483.8852949721,539.9889018089,
Women Open,33,276041,Alexandra,Perez,,,,450,545.98816192949,
Women Open,DNF,214455,Stephanie,Hall,Ultra Violet,,610875,470.73682714859,557.98668217068,
Women Open,DNF,153567,Sonya,Manson,,,484896,578.51675973008,557.98668217068,
