First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Shaffer,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,46,66,454.41296395204,
Caroline,Lamarche mcclure,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,47,66,458.18889897031,
Laurie,Jussaume,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,52,66,477.06857406167,
Noemie,Gaudreault,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,35,56,509.60521908934,
Caroline,Lamarche mcclure,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,36,70,405.97906542023,
Rachel,Shaffer,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,38,70,412.83065303672,
Laurie,Jussaume,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,70,70,522.45605490063,
Noemie,Gaudreault,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,14,54,412.69686691037,
Rachel,Shaffer,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,29,65,398.08031810822,
Caroline,Lamarche mcclure,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,32,65,407.18945803357,
Noemie,Gaudreault,Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,57,65,483.09895741149,
Caroline,Lamarche mcclure,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,32,69,406.72051279549,
Rachel,Shaffer,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,39,69,430.56253583748,
Noemie,Gaudreault,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,61,69,505.49460825517,
Laurie,Jussaume,Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,69,69,525.93062800545,
