First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Bell,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,20,51,388.86429507937,
Mark,Niiro,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,30,105,309.93119230769,
John,Mckelvy,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,64,105,349.98733974359,
Michael,Slaughter,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,79,105,397.32642307692,
Brent,Martinelli,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,59,82,479.96339837398,
Joseph,Bell,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,45,64,415.71286458333,
Mark,Niiro,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,12,85,274.11991452991,
Larry,Decicco,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,42,85,315.16111111111,
Joseph,Bell,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,45,64,415.71286458333,
Mark,Niiro,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,12,85,274.11991452991,
Larry,Decicco,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,42,85,315.16111111111,
Mark,Niiro,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,5,123,269.57026021337,
Michael,Slaughter,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,68,123,332.31269945355,
Larry,Decicco,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,73,123,332.31269945355,
Larry,Decicco,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,4,35,275.73977578299,
Jason,Cook,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,21,54,369.02752659142,
Larry,Decicco,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,22,54,369.02752659142,
Jason,Cook,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,59,97,357.36703535354,
Larry,Decicco,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,92,97,386.44005050505,
Larry,Decicco,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,18,56,280.81591666667,
Robert,Watson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,28,56,303.61508333333,
Brent,Martinelli,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,65,65,520.43743895566,
Robert,Watson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,33,89,296.40427272727,
Jason,Cook,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,70,89,352.19943181818,
Stephen,Hardy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,76,85,432.76476190476,
Brent,Martinelli,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,58,106,527.07336187407,
Robert,Watson,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,32,84,295.97480555556,
Jason,Cook,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,33,84,297.78527777778,
Larry,Decicco,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,56,84,339.42613888889,
