Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-12,1,64821,Brennan,Hodgins,Cycle U / Apex Racing Team,31:13.07,361294,,,
Men Junior  10-12,2,57683,Adrian,Magun,Cycle U / Apex Racing Team,31:19.06,375179,,,
Men Junior  13-14,1,45605,Alastair,Magun,Cycle U / Apex Racing Team,29:55.81,317500,,,
Men Junior  13-14,2,74477,Luke,Bolt,Old Town Bicycle (OTB),34:11.35,397575,,,
Men Junior  15-16,1,57692,Lewis,Whiley,Rad Racing NW,25:03.95,351580,,,
Men Junior  15-16,2,53590,Layton,Carroll- novack,Cycle U / Apex Racing Team,25:56.34,368622,,,
Men Junior  15-16,3,53599,Phillip,Bolt,Old Town Bicycle (OTB),,377868,,,
Men Junior  17-18,1,49228,Benjamin,Peterson,Slalom Consulting Racing/First,23:17.60,354994,,,
Men Junior  17-18,2,67177,Christian,Hinrichsen,Cycle U / Apex Racing Team,,385007,,,
Men Master Cat 1/2/3 35-39,1,36285,Travis,Biechele,Cycle U / Apex Racing Team,22:33.82,294358,,,
Men Master Cat 1/2/3 35-39,2,29260,Matthew,Nuffort,Cucina Fresca Cycling Team/Seat,23:12.26,156657,,,
Men Master Cat 1/2/3 40-49,1,12060,Sean,Phillips,Garage Racing/Team Steam,21:53.45,274488,326.75,292.07121696869,
Men Master Cat 1/2/3 40-49,2,20176,Alex,Rosenast,Garage Racing/Team Steam,22:14.34,196878,275.95,306.25600313014,
Men Master Cat 1/2/3 40-49,3,45603,Chadwick,Clarke,Shuksan Velo Club / Fanatik Bik,22:16.35,263383,370.87072322896,320.44078929158,
Men Master Cat 1/2/3 40-49,4,36006,Nikos,Mills,Garage Racing/Team Steam,22:41.30,183614,281.26658322181,334.62557545303,
Men Master Cat 1/2/3 40-49,5,13525,Eric,Schuman,Tate de la Course Cycling,23:23.81,52882,271.28,348.81036161448,
Men Master Cat 1/2/3 40-49,6,36005,Zqwan,Peterson,Cucina Fresca Cycling Team/Seat,23:27.89,109655,400.32640143621,362.99514777593,
Men Master Cat 1/2/3 40-49,7,49115,David,Katz,Union Bay Cycling/Bikesale.com,24:08.55,223516,384.32468839965,377.17993393737,
Men Master Cat 1/2/3 40-49,8,53302,Michael,Pruitt,Keller Rohrback Cycling/Stranam,25:48.06,28784,392.53058498617,391.36472009882,
Men Master Cat 1/2/3/4/5 50+,1,45613,Tom,Potter,Olympia Orthopaedic Associates,22:19.34,206784,340.89,295.817,
Men Master Cat 1/2/3/4/5 50+,2,45596,Mark,Franks,HSP/Herriott Sports Performance,22:35.14,183911,298.41,309.83363636364,
Men Master Cat 1/2/3/4/5 50+,3,25400,Michael,Walsh,Cycle U / Apex Racing Team,22:38.03,270375,336.45,323.85027272727,
Men Master Cat 1/2/3/4/5 50+,4,45614,John,Kodin,Shuksan Velo Club / Fanatik Bik,22:49.83,244157,366.72,337.86690909091,
Men Master Cat 1/2/3/4/5 50+,5,49726,Mike,Burdo,Garage Racing/Team Steam,23:30.68,48373,380.70273542644,351.88354545455,
Men Master Cat 1/2/3/4/5 50+,6,45615,Peter,Banko,Cycle U / Apex Racing Team,23:46.34,46648,530.92,365.90018181818,
Men Master Cat 1/2/3/4/5 50+,7,45597,David,Ryan,SCCA/Starbucks Cycling,23:48.02,30982,352.03,379.91681818182,
Men Master Cat 1/2/3/4/5 50+,8,20189,Vern,Cole,SCCA/Starbucks Cycling,23:48.38,65114,319.73,393.93345454545,
Men Master Cat 1/2/3/4/5 50+,9,45623,Scott,Stolnack,0,24:05.14,369153,492.84,407.95009090909,
Men Master Cat 1/2/3/4/5 50+,10,23992,Bill,Serantoni,Cycle U / Apex Racing Team,24:09.99,302728,444.54,421.96672727273,
Men Master Cat 1/2/3/4/5 50+,11,45616,Gary,Hocking,Union Bay Cycling/Bikesale.com,24:11.05,271937,519.17,435.98336363636,
Men Master Cat 1/2/3/4/5 50+,12,7386,John,Austin,Old Town Bicycle (OTB),24:30.62,293839,450.99,450,
Men Master Cat 1/2/3/4/5 50+,13,107669,David,Swanson,Puget Sound Cycling Club,24:53.74,219884,406.7,464.01663636364,
Men Master Cat 1/2/3/4/5 50+,14,49194,Dan,Austad,Northwest Velo,25:05.90,268436,566.57391227829,478.03327272727,
Men Master Cat 1/2/3/4/5 50+,15,11753,Larry,Baker,Old Town Bicycle (OTB),25:17.10,258014,465.53,492.04990909091,
Men Master Cat 1/2/3/4/5 50+,16,11698,Dale,Harless,Cycle U / Apex Racing Team,25:40.16,57571,560.25,506.06654545455,
Men Master Cat 1/2/3/4/5 50+,17,66512,Thomas,Donohue,Cucina Fresca Cycling Team/Seat,25:51.03,238989,463.46089393939,520.08318181818,
Men Master Cat 1/2/3/4/5 50+,18,12573,Mark,Follmer,4 Corners/4 Corners Cycling,25:54.53,225619,533.71,534.09981818182,
Men Master Cat 1/2/3/4/5 50+,19,48901,David,Barrett,0,25:58.45,374528,517.73,548.11645454545,
Men Master Cat 1/2/3/4/5 50+,20,49374,Anthony,Whiley,Fischer Plumbing Cycling Team/J,26:08.74,102809,378.48814290497,562.13309090909,
Men Master Cat 1/2/3/4/5 50+,21,45625,Timothy,Vanmouwerik,Union Bay Cycling/Bikesale.com,27:27.92,51189,557.06,576.14972727273,
Men Master Cat 1/2/3/4/5 50+,22,74478,Derek,Watanabe,0,28:05.51,55927,450,590.16636363636,
Men Master Cat 1/2/3/4/5 50+,23,74479,Eric,Jeppesen,Union Bay Cycling/Bikesale.com,29:05.75,274786,450,604.183,
Men Master Cat 4/5 35-39,1,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Cl,23:30.20,324474,448.21931696879,410.17179509064,
Men Master Cat 4/5 35-39,2,74465,Brian,Falkowski,0,23:30.33,398109,450,426.8384617573,
Men Master Cat 4/5 35-39,3,45657,Rich,Sather,Emerald City Cycling Club,24:23.23,340410,469.02,443.50512842397,
Men Master Cat 4/5 35-39,4,49322,Peter,Super,0,24:26.69,34669,450,460.17179509064,
Men Master Cat 4/5 35-39,5,66397,P,Breckenridge cartwright,0,26:22.09,127834,482.353,476.8384617573,
Men Master Cat 4/5 35-39,6,74466,Jeff,Lynch,Blue Rooster/Sports Medicine Cl,26:26.08,256650,450,493.50512842397,
Men Master Cat 4/5 40-49,1,45634,Christopher,Cumming,Motofish Racing,22:24.56,293064,334.95,356.52453597331,
Men Master Cat 4/5 40-49,2,45638,Erik,Hokanson,Shuksan Velo Club / Fanatik Bik,23:13.53,365003,384.13,366.91069864294,
Men Master Cat 4/5 40-49,3,44265,Brett,Gaspers,Cycle U / Apex Racing Team,23:17.76,222902,422.61922347739,377.29686131257,
Men Master Cat 4/5 40-49,4,12115,John,Rodgers,Old Town Bicycle (OTB),23:24.86,264341,451.57266819311,387.68302398221,
Men Master Cat 4/5 40-49,5,20239,Chris,Mahan,Cucina Fresca Cycling Team/Seat,23:39.64,190831,458.98243274736,398.06918665184,
Men Master Cat 4/5 40-49,6,45656,Greg,Sweney,Motofish Racing,23:51.57,306900,375.73215695805,408.45534932147,
Men Master Cat 4/5 40-49,7,74458,James,O'Brien,Ravenna Capital Management/Step,23:53.81,220616,450,418.8415119911,
Men Master Cat 4/5 40-49,8,49321,Tiff,Koehn,Fischer Plumbing Cycling Team/J,23:58.48,375692,450,429.22767466074,
Men Master Cat 4/5 40-49,9,45639,Tom,Fryer,Shuksan Velo Club / Fanatik Bik,24:00.58,256191,437.96342448427,439.61383733037,
Men Master Cat 4/5 40-49,10,74459,Trev,Dakan,0,24:15.54,397690,450,450,
Men Master Cat 4/5 40-49,11,49330,Ken,Nakata,0,24:36.83,98887,496.21,460.38616266963,
Men Master Cat 4/5 40-49,12,44258,Travis,Dougan,SCCA/Starbucks Cycling,24:56.90,280758,448.57,470.77232533926,
Men Master Cat 4/5 40-49,13,74460,Bradley,Karvasek,Cucina Fresca Cycling Team/Seat,25:09.42,188755,450,481.1584880089,
Men Master Cat 4/5 40-49,14,151447,Scott,Stout,The Contender Club,26:05.13,297455,435.86250102464,491.54465067853,
Men Master Cat 4/5 40-49,15,74461,Harrison,Magun,0,26:17.03,323844,450,501.93081334816,
Men Master Cat 4/5 40-49,16,49160,Michael,Skinner,Blue Rooster/Sports Medicine Cl,26:33.72,169468,518.47037141205,512.31697601779,
Men Master Cat 4/5 40-49,17,74462,Lucas,Beatty,0,27:50.46,398147,450,522.70313868743,
Men Master Cat 4/5 40-49,18,74463,Chris,Cowherd,0,28:15.21,390740,450,533.08930135706,
Men Master Cat 4/5 40-49,19,74464,Manek,Mistry,Olympia Orthopaedic Associates,29:40.69,394526,450,543.47546402669,
Men Senior Cat 1/2,1,11638,Colby,Wait-molyneux,Hagens Berman / Society Consult,20:38.04,293479,182.15,163.982,
Men Senior Cat 1/2,2,13437,Ian,Crane,Hagens Berman / Society Consult,20:39.36,184284,167.95,168.77683333333,
Men Senior Cat 1/2,3,4291,Bradford,Kilcline,HSP/Herriott Sports Performance,21:19.22,254141,205.05,173.57166666667,
Men Senior Cat 1/2,4,6749,Colin,Gibson,Keller Rohrback Cycling/Stranam,21:20.04,250723,191.56,178.3665,
Men Senior Cat 1/2,5,44230,Bill,Booth,Cycle U / Apex Racing Team,21:20.12,333350,233.36,183.16133333333,
Men Senior Cat 1/2,6,14689,Dustin,Van wyck,HSP/Herriott Sports Performance,21:20.47,229254,219.13471748185,187.95616666667,
Men Senior Cat 1/2,7,11963,Brian,Hitchcock,HSP/Herriott Sports Performance,21:28.97,284741,205.31,192.751,
Men Senior Cat 1/2,8,20484,James,Stangeland,Keller Rohrback Cycling/Stranam,21:35.85,208222,157.33,197.54583333333,
Men Senior Cat 1/2,9,11692,Alex,Telitsine,Cycle U / Apex Racing Team,21:52.01,253377,238.96,202.34066666667,
Men Senior Cat 1/2,10,49131,Jason,Bethel,Garage Racing/Team Steam,21:52.12,169273,257.47040489066,207.1355,
Men Senior Cat 1/2,11,44255,Todd,Baumeister,Cycle U / Apex Racing Team,21:54.67,286284,281.68,211.93033333333,
Men Senior Cat 1/2,12,44226,Will,Teal,HSP/Herriott Sports Performance,21:58.59,318226,212.09,216.72516666667,
Men Senior Cat 1/2,13,14579,Aaron,Shaw,HSP/Herriott Sports Performance,22:07.36,128315,223.13,221.52,
Men Senior Cat 1/2,14,53144,Ian,Baldwin,Hagens Berman / Society Consult,22:14.83,282722,228.26,226.31483333333,
Men Senior Cat 1/2,15,13511,Kyle,Farrell,Garage Racing/Team Steam,22:20.88,230828,203,231.10966666667,
Men Senior Cat 1/2,16,45631,Joseph,Baum,Garage Racing/Team Steam,22:27.03,54315,207.86,235.9045,
Men Senior Cat 1/2,17,44222,David,Richter,HSP/Herriott Sports Performance,22:31.49,29781,215.76,240.69933333333,
Men Senior Cat 1/2,18,230059,Tim,Smith,Olympia Orthopaedic Associates,22:54.30,,277.61,245.49416666667,
Men Senior Cat 1/2,19,13457,Zachary,Jones,Garage Racing/Team Steam,22:57.29,225834,219.91,250.289,
Men Senior Cat 1/2,20,13517,John,O'donnell,Keller Rohrback Cycling/Stranam,23:16.36,100146,232.35228763572,255.08383333333,
Men Senior Cat 1/2,21,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,23:17.00,12621,296.94063317453,259.87866666667,
Men Senior Cat 1/2,22,20218,Kevin,Hansen,Ravenna Capital Management/Step,23:21.89,221895,227.69,264.6735,
Men Senior Cat 1/2,23,27338,Peter,Baughman,Slalom Consulting Racing/First,23:27.83,243415,275.42498905985,269.46833333333,
Men Senior Cat 1/2,24,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team/J,24:46.04,235138,372.97,274.26316666667,
Men Senior Cat 3,1,44267,Tony,Blazejack,SCCA/Starbucks Cycling,22:10.05,304571,312.23910483637,257.12757970364,
Men Senior Cat 3,2,44248,John,Mcallister,HSP/Herriott Sports Performance,22:29.00,306966,272.23,264.58284991071,
Men Senior Cat 3,3,36281,Jason,Connell,Cycle U / Apex Racing Team,22:35.47,305679,296.86,272.03812011778,
Men Senior Cat 3,4,49691,Aaron,Griffith,SCCA/Starbucks Cycling,22:35.87,305626,362.19,279.49339032485,
Men Senior Cat 3,5,45596,Mark,Franks,HSP/Herriott Sports Performance,22:43.31,183911,298.41,286.94866053192,
Men Senior Cat 3,6,44247,Francis,Atkinson,SCCA/Starbucks Cycling,22:47.24,310182,349.03,294.40393073899,
Men Senior Cat 3,7,13418,Guy,Tucker,HSP/Herriott Sports Performance,22:58.07,252718,309.39,301.85920094607,
Men Senior Cat 3,8,35848,Tim,Farrell,Audi/Kryki Sports,23:12.11,292499,391.07,309.31447115314,
Men Senior Cat 3,9,20520,Ryan,Dean,Audi/Kryki Sports,23:23.44,260400,310.2741621066,316.76974136021,
Men Senior Cat 3,10,45597,David,Ryan,SCCA/Starbucks Cycling,23:30.10,30982,352.03,324.22501156728,
Men Senior Cat 3,11,1887,Tim,Collins,Garage Racing/Team Steam,23:32.23,270856,308.66,331.68028177435,
Men Senior Cat 3,12,45659,Douglas,Wilcox,Cycle U / Apex Racing Team,23:36.01,135167,386.87,339.13555198142,
Men Senior Cat 3,13,45599,Ronald,Sielinski,Blue Rooster/Sports Medicine Cl,23:44.95,260190,346.85,346.59082218849,
Men Senior Cat 3,14,23993,Marcus,Nedelmann,Cycle U / Apex Racing Team,23:46.20,252009,346.33164437699,354.04609239556,
Men Senior Cat 3,15,74161,Ben,Larson,Cycle U / Apex Racing Team,23:49.32,158025,300,361.50136260264,
Men Senior Cat 3,16,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,24:01.30,307040,349.07,368.95663280971,
Men Senior Cat 3,17,37279,Andrew,Lang,Old Town Bicycle (OTB),24:01.77,340124,393.96185005722,376.41190301678,
Men Senior Cat 3,18,44298,Pj,Bauser,Hagens Berman / Society Consult,24:15.39,332266,323.05,383.86717322385,
Men Senior Cat 3,19,49314,Keiichi,Otani,Hagens Berman / Society Consult,24:16.28,289231,331.28,391.32244343092,
Men Senior Cat 3,20,99915,Edward,Rosenberg,Garage Racing/Team Steam,24:22.79,286466,366.79,398.77771363799,
Men Senior Cat 3,21,35977,Allen,Butler,Ravenna Capital Management/Step,24:34.85,326902,391.67,406.23298384506,
Men Senior Cat 3,22,24343,Avi,Mahan,Rad Racing NW,25:02.28,210067,372.48382010259,413.68825405214,
Men Senior Cat 3,23,74457,Ted,Scott,Slalom Consulting Racing/First,25:05.98,109536,300,421.14352425921,
Men Senior Cat 3,24,45601,Andrew,Shirey,Audi/Kryki Sports,25:37.84,186942,388.81754520179,428.59879446628,
Men Senior Cat 4/5,1,99930,Aaron,Baker,Old Town Bicycle (OTB),22:12.69,,450,384.42540295489,
Men Senior Cat 4/5,2,65534,Stephen,Gavette,Cycle U / Apex Racing Team,22:19.40,382864,456.7955398408,389.10930274383,
Men Senior Cat 4/5,3,44238,Ludo,Max,HSP/Herriott Sports Performance,22:54.53,355916,419.23,393.79320253276,
Men Senior Cat 4/5,4,74167,Alexander,Kuzmenko,Cucina Fresca Cycling Team/Seat,23:05.48,378217,450,398.4771023217,
Men Senior Cat 4/5,5,45627,Frank,Colich,Cucina Fresca Cycling Team/Seat,23:11.06,270202,463.0945143829,403.16100211064,
Men Senior Cat 4/5,6,62892,Nick,Johnson,0,23:23.89,381507,442.8515510201,407.84490189957,
Men Senior Cat 4/5,7,45653,John,Alving,Cycle U / Apex Racing Team,23:32.25,299088,342.48,412.52880168851,
Men Senior Cat 4/5,8,44270,Morgan,Simon,Cycle U / Apex Racing Team,23:38.20,310319,391.97,417.21270147745,
Men Senior Cat 4/5,9,45655,Erich,Alonzo,Cycle U / Apex Racing Team,23:57.57,225220,451.25908097561,421.89660126638,
Men Senior Cat 4/5,10,99934,Michael,Smith,Bike Masters- WA,24:03.05,260672,438.79,426.58050105532,
Men Senior Cat 4/5,11,44299,Raymond,Bowling,0,24:09.01,366179,428.72,431.26440084425,
Men Senior Cat 4/5,12,49368,Mark,Rogers,Hagens Berman / Society Consult,24:13.47,269636,431.55,435.94830063319,
Men Senior Cat 4/5,13,31996,Steve,Walker,0,24:52.99,367426,390.37407170699,440.63220042213,
Men Senior Cat 4/5,14,11753,Larry,Baker,Old Town Bicycle (OTB),24:58.90,258014,465.53,445.31610021106,
Men Senior Cat 4/5,15,56015,Curtis,Baird,Olympia Orthopaedic Associates,25:01.76,331666,433.67288449437,450,
Men Senior Cat 4/5,16,44262,James,Hart,Fischer Plumbing Cycling Team/J,25:04.62,339566,441.26000348503,454.68389978894,
Men Senior Cat 4/5,17,44288,Aaron,Adelstein,SCCA/Starbucks Cycling,25:08.48,305846,437.16031409378,459.36779957787,
Men Senior Cat 4/5,18,45661,Jeff,Rasor,0,25:14.98,210470,401.34826502844,464.05169936681,
Men Senior Cat 4/5,19,44244,David,Garate,Fischer Plumbing Cycling Team/J,25:34.87,367407,499.22776511375,468.73559915575,
Men Senior Cat 4/5,20,122941,Josh,Adams,0,25:46.13,396762,446.96485833333,473.41949894468,
Men Senior Cat 4/5,21,67174,Ian,Colville,Ravenna Capital Management/Step,25:46.56,317784,486.40436904762,478.10339873362,
Men Senior Cat 4/5,22,45667,Darnell,Umagat,SCCA/Starbucks Cycling,25:46.92,307266,495.79,482.78729852255,
Men Senior Cat 4/5,23,44289,Jim,Dykstra,Cucina Fresca Cycling Team/Seat,26:03.87,304706,494.13541666667,487.47119831149,
Men Senior Cat 4/5,24,45671,Christopher,Dixon,0,26:34.08,374373,485.14037792598,492.15509810043,
Men Senior Cat 4/5,25,74481,Paul,Calandrella,Garage Racing/Team Steam,26:40.70,218411,450,496.83899788936,
Men Senior Cat 4/5,26,74482,Charles,Eichenbaum,0,27:12.60,396331,450,501.5228976783,
Men Senior Cat 4/5,27,49336,Paul,Camera,SCCA/Starbucks Cycling,27:48.71,230866,450,506.20679746724,
Men Senior Cat 4/5,28,74483,Dan,Orleck,Endurance Sports NorthWest,27:58.00,398143,450,510.89069725617,
Men Senior Cat 4/5,29,74181,Christian,Palacay,SCCA/Starbucks Cycling,30:32.45,393230,450,515.57459704511,
Women Master Cat 1/2/3 35+,1,45609,Martha,Lane walsh,Cucina Fresca Cycling Team/Seat,25:16.16,115449,,,
Women Master Cat 1/2/3 35+,2,12134,Jodie,Bolt,Old Town Bicycle (OTB),25:44.91,280723,,,
Women Master Cat 1/2/3 35+,3,45607,Wanda,Howlett,Bike Masters- WA,26:00.20,73915,,,
Women Master Cat 1/2/3 35+,4,45608,Beth,Graff,Old Town Bicycle (OTB),26:37.02,178509,,,
Women Master Cat 4 35+,1,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,26:29.10,67361,627.35013464475,510,
Women Master Cat 4 35+,2,74453,Barbara,Wilkie,SCCA/Starbucks Cycling,26:51.89,237047,600,522.85714285714,
Women Master Cat 4 35+,3,49307,Tina,Ziegler,0,27:23.58,309658,532.04,535.71428571429,
Women Master Cat 4 35+,4,74454,Kenda,Super,0,27:54.39,395580,600,548.57142857143,
Women Master Cat 4 35+,5,74146,Colleen,Welch,Olympia Orthopaedic Associates,27:58.13,390726,600,561.42857142857,
Women Master Cat 4 35+,6,45592,Emily,Nevin,Blue Rooster/Sports Medicine Cl,27:58.17,362211,555.33,574.28571428571,
Women Master Cat 4 35+,7,74149,Kathryn,Beattie,Fischer Plumbing Cycling Team/J,28:05.69,347498,600,587.14285714286,
Women Master Cat 4 35+,8,11857,Jill,Martinez,0,28:08.60,259273,609.8489010989,600,
Women Master Cat 4 35+,9,45579,Emanuela,Agosta,Team Group Health/Sound Velo Cy,28:27.94,364951,675.20907076719,612.85714285714,
Women Master Cat 4 35+,10,45581,Deborah,Rubens,0,28:59.39,265189,660,625.71428571429,
Women Master Cat 4 35+,11,49221,Colleen,Skinner,Blue Rooster/Sports Medicine Cl,29:26.86,198820,687.27504908399,638.57142857143,
Women Master Cat 4 35+,12,74455,Olga,Magun,0,29:57.99,396740,600,651.42857142857,
Women Master Cat 4 35+,13,74456,Sherry,Maxx,Fischer Plumbing Cycling Team/J,30:10.92,394879,600,664.28571428571,
Women Master Cat 4 35+,14,74151,Debbie,Thomas,Olympia Orthopaedic Associates,32:17.07,393937,600,677.14285714286,
Women Master Cat 4 35+,15,49308,Kristen,Walker,Union Bay Cycling/Bikesale.com,38:10.06,304902,600,690,
Women Senior Cat 3,1,11853,Katherine,Reinhart,Puget Sound Cycling Club,24:07.14,286351,485.04067461695,431.78484418016,
Women Senior Cat 3,2,45610,Carly,Tu,Peterson Racing/Spokeswomen Rac,24:59.22,287548,460.41890314707,445.51679438531,
Women Senior Cat 3,3,49385,Annemarije,Rook,Team Group Health/Sound Velo Cy,24:59.95,332470,493.82323616985,459.24874459047,
Women Senior Cat 3,4,45611,Karen,Kowalchyk,Fischer Plumbing Cycling Team/J,25:19.42,274641,488.38461538462,472.98069479563,
Women Senior Cat 3,5,36126,Jessica,Sterner,Team REP/Coeur d 'Alene Velo Ra,25:20.16,337468,406.19,486.71264500078,
Women Senior Cat 3,6,68573,Marsa,Daniel,Team Group Health/Sound Velo Cy,25:50.57,302047,361.06866666667,500.44459520594,
Women Senior Cat 3,7,20502,Heidi,Gaertner,Team Group Health/Sound Velo Cy,25:51.56,271459,525.88461538462,514.17654541109,
Women Senior Cat 3,8,36278,Amanda,Mcnabb,Team Group Health/Sound Velo Cy,27:20.48,236233,504.60422511962,527.90849561625,
Women Senior Cat 4,1,45576,Susanne,Smith,Bike Masters- WA,26:15.34,272359,591.61,515.37203814935,
Women Senior Cat 4,2,45586,Alicia,King,HSP/Herriott Sports Performance,26:20.04,368371,534.27,524.77514502164,
Women Senior Cat 4,3,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,26:38.72,67361,627.35013464475,534.17825189394,
Women Senior Cat 4,4,74467,Jessica,Kelley,0,26:51.18,379363,600,543.58135876623,
Women Senior Cat 4,5,49222,Melinda,Burdo,Team Group Health/Sound Velo Cy,27:02.49,5475,695.39777365373,552.98446563853,
Women Senior Cat 4,6,45578,Liese,Anex,Team Group Health/Sound Velo Cy,27:19.33,365055,662.23,562.38757251082,
Women Senior Cat 4,7,49307,Tina,Ziegler,0,27:38.48,309658,532.04,571.79067938312,
Women Senior Cat 4,8,74468,Julie,Vieselmeyr,0,27:57.66,397563,600,581.19378625541,
Women Senior Cat 4,9,74469,Caylen,Beaty,Team Group Health/Sound Velo Cy,28:04.37,391755,600,590.59689312771,
Women Senior Cat 4,10,45585,Megan,Fisher,Union Bay Cycling/Bikesale.com,28:15.79,296182,601.64087157802,600,
Women Senior Cat 4,11,49212,Maria,Hetland,Olympia Orthopaedic Associates,28:19.80,360920,606.32062453232,609.40310687229,
Women Senior Cat 4,12,45588,Eva,Kness,Union Bay Cycling/Bikesale.com,28:52.12,306108,588.75,618.80621374459,
Women Senior Cat 4,13,74470,Kendra,Rosenberg,Team Group Health/Sound Velo Cy,28:57.51,393539,600,628.20932061688,
Women Senior Cat 4,14,74471,Kate,Tylee,Team Group Health/Sound Velo Cy,29:04.75,393535,600,637.61242748918,
Women Senior Cat 4,15,74472,Sarah,Heineman,Team Group Health/Sound Velo Cy,30:03.12,393371,600,647.01553436147,
Women Senior Cat 4,16,74473,Kathryn,Kolan,Olympia Orthopaedic Associates,30:21.92,390988,600,656.41864123377,
Women Senior Cat 4,17,74474,Lynne,Watanabe,Team Group Health/Sound Velo Cy,30:40.64,393547,600,665.82174810606,
Women Senior Cat 4,18,74475,Linda,Park,Team Group Health/Sound Velo Cy,31:07.24,393546,600,675.22485497836,
Women Senior Cat 4,19,74476,Jennifer,Palacay,SCCA/Starbucks Cycling,32:56.36,393232,600,684.62796185065,
Women Senior Cat Pro/1/2,1,20519,Rhae,Shaw,Vanderkitten,22:56.31,184543,304.57317605186,309.87995281556,
Women Senior Cat Pro/1/2,2,13607,Michele,Conrad,Keller Rohrback Cycling/Stranam,24:38.37,157480,350,326.99996461167,
Women Senior Cat Pro/1/2,3,21327,Sara,Youmans,Keller Rohrback Cycling/Stranam,24:40.83,268528,378.36,344.11997640778,
Women Senior Cat Pro/1/2,4,20351,Jadine,Riley,Team Group Health/Sound Velo Cy,25:04.28,187804,388.49602543418,361.23998820389,
Women Senior Cat Pro/1/2,5,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,25:15.68,65334,453.79,378.36,
Women Senior Cat Pro/1/2,6,44224,Sarah,Carroll,SCCA/Starbucks Cycling,25:17.87,305968,393.8,395.48001179611,
Women Senior Cat Pro/1/2,7,27351,Jane,Evely,Slalom Consulting Racing/First,25:27.30,162455,355.60985803305,412.60002359222,
Women Senior Cat Pro/1/2,8,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,25:50.65,273510,365.94,429.72003538833,
Women Senior Cat Pro/1/2,9,13465,Laura,Chang,Union Bay Cycling/Bikesale.com,27:25.68,258166,465.30898494688,446.84004718444,
