Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,129752,Boguslaw,Wielgos,Foundation,1:29:48,496977,365.35,324.09933333333,
Men Cat2/3,2,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,1,391278,349.33,327.25769444444,
Men Cat2/3,3,116905,Luiz,Lanfredi,Crca/foundation,2,468381,382.68,330.41605555556,
Men Cat2/3,4,3288,Unknown,Rider,Crca/rockstar Games,s.t.,342102,395.85,333.57441666667,
Men Cat2/3,5,57266,Jun,Sugai,Chari & Co.,s.t.,379166,398.15,336.73277777778,
Men Cat2/3,6,33052,Daghan,Perker,Crca/to Be Determined,s.t.,306332,436.89,339.89113888889,
Men Cat2/3,7,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,392.9,343.0495,
Men Cat2/3,8,113728,Justin,Wood,Crca/e2value,6,466371,379.19,346.20786111111,
Men Cat2/3,9,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,7,443384,413.53,349.36622222222,
Men Cat2/3,10,113146,Rory,O'neill,Crca/maglia Rosa Nyc,1:10,427897,375.31,352.52458333333,
Men Cat2/3,11,85507,Greg,Hruby,Crca/rockstar Games,1:24,367152,348.27,355.68294444444,
Men Cat2/3,12,12066,Alex,Lightman,The 5th Floor Nyc,s.t.,460441,368.53,358.84130555556,
Men Cat2/3,13,129185,Rich,Spencer,Crca/to Be Determined,s.t.,485678,382.32,361.99966666667,
Men Cat2/3,14,113741,Eamonn,Schnell,Crca/century Road Club Developm,s.t.,466154,457.15,365.15802777778,
Men Cat2/3,15,28705,Antonio,Munoz,Crca/foundation,s.t.,305481,344.41,368.31638888889,
Men Cat2/3,16,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,391.64,371.47475,
Men Cat2/3,17,25164,Christopher,Cavallaro,,s.t.,322222,388.14,374.63311111111,
Men Cat2/3,18,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,379.93,377.79147222222,
Men Cat2/3,19,38186,Nolan,Montiel,,s.t.,248998,394.06,380.94983333333,
Men Cat2/3,20,129200,Masaharu,Ito,Crca / Team Veselka P/b Cafe Gr,s.t.,498106,375.06,384.10819444444,
Men Cat2/3,21,52246,Ryan,Quinn,The 5th Floor Nyc,s.t.,342242,455.94,387.26655555556,
Men Cat2/3,22,78399,Jonathon,Laurie,Crca/rockstar Games,s.t.,309421,419.41,390.42491666667,
Men Cat2/3,23,318,Andrew,Walsh,,s.t.,251325,399.13936251322,393.58327777778,
Men Cat2/3,24,6542,Corey,Morenz,Crca/to Be Determined,s.t.,292732,250,396.74163888889,
Men Cat2/3,25,80028,Mark,Steffen,King Kog,s.t.,372261,405.03,399.9,
Men Cat2/3,26,72979,Bryan,Banducci,King Kog,s.t.,393014,435.23150400933,403.05836111111,
Men Cat2/3,27,2677,Etsu,Taniguchi,Crca / Team Veselka P/b Cafe Gr,s.t.,237492,459.66,406.21672222222,
Men Cat2/3,28,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,s.t.,332606,438.97,409.37508333333,
Men Cat2/3,29,336,Jonathan,Lowenstein,Sports T.e.a.m.,s.t.,21706,399.9,412.53344444444,
Men Cat2/3,30,146280,Michael,Heuff,Crca/maglia Rosa Nyc,1:30,523356,448.42,415.69180555556,
Men Cat2/3,31,85272,Paskal,Lamour,Blue Ribbon-pennell Venture Par,s.t.,382132,321.63,418.85016666667,
Men Cat2/3,32,61665,Owen,Caprell,The 5th Floor Nyc,s.t.,357870,429.03,422.00852777778,
Men Cat2/3,33,148620,Gregory,Donovan,Kissena Cycling Club,s.t.,279216,454.52,425.16688888889,
Men Cat2/3,34,885,Marc,Gagliano,Crca Blue Ribbon,s.t.,275606,466.07,428.32525,
Men Cat2/3,35,28693,Thomas,Hendry,Crca/to Be Determined,s.t.,247435,326.74,431.48361111111,
Men Cat2/3,36,5012,Hank,Greenberg,Crca/wyld Stallyns,s.t.,289866,439.95,434.64197222222,
Men Cat2/3,37,8954,John,Buenaventura,Crca/to Be Determined,1:37,278569,450.69,437.80033333333,
Men Cat2/3,38,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,423.76,440.95869444444,
Men Cat2/3,39,154987,Ediksen,Pena,,s.t.,,250,444.11705555556,
Men Cat2/3,40,146317,Luis,M cruz fernandez,,1:45,430745,446.86,447.27541666667,
Men Cat2/3,41,59705,Christopher,Chong-tenn,Crca - Diehard,s.t.,47473,405.73,450.43377777778,
Men Cat2/3,42,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,407.25,453.59213888889,
Men Cat2/3,43,115313,Kim,Granlund,Crca/rockstar Games,1:55,472996,445.3,456.7505,
Men Cat2/3,44,92505,Woody,Baum,Crca/rockstar Games,2:03,418523,405.63,459.90886111111,
Men Cat2/3,45,118194,Jesus,Martinez,Crca/nycc Racing P/b Bgc Partne,s.t.,386892,359.42,463.06722222222,
Men Cat2/3,46,3947,Dan,Ciano,Colavita Racing,2:06,55908,464.8,466.22558333333,
Men Cat2/3,47,129751,Patrick,Wilson,Crca/maglia Rosa Nyc,s.t.,497068,414.7,469.38394444444,
Men Cat2/3,48,48099,Christopher,Yack,Kissena Cycling Club,2:12,90621,399.6,472.54230555556,
Men Cat2/3,49,6852,Dusan,Strika,Kissena Cycling Team,2:34,61737,478.97,475.70066666667,
Men Cat2/3,DNF,6456,Marc,Bertucco,,,44238,404.15,482.01738888889,
Men Cat2/3,DNF,87757,Aidan,Carter,Liberty Cycle,,411594,294.67,482.01738888889,
Men Cat2/3,DNF,87752,Bram,Carter,Liberty Cycle,,411595,462.48,482.01738888889,
Men Cat2/3,DNF,2743,Paul,Coluccio,Crca/team Houlihan Lokey,,66269,407.5,482.01738888889,
Men Cat2/3,DNF,32140,Gregorino,Cordasco,Liberty Cycle,,346132,380.13,482.01738888889,
Men Cat2/3,DNF,20989,Ryan,Fisher,The 5th Floor Nyc,,404204,520.35676923077,482.01738888889,
Men Cat2/3,DNF,92250,Cesar,Gallego,The 5th Floor Nyc,,414381,385.54,482.01738888889,
Men Cat2/3,DNF,134009,Erwin,Kersten,Crca / To Be Determined,,501259,391.84,482.01738888889,
Men Cat2/3,DNF,94606,Jeffrey,Meyer,Pink Rhino Racing,,408158,375.87,482.01738888889,
Men Cat2/3,DNF,51483,Matthew,Payne,Crca/dave Jordan Racing,,415105,405.6,482.01738888889,
Men Cat2/3,DNF,130978,Douglas,Plantada,Pprnyc P/b Nomad Cycle,,500933,386.56,482.01738888889,
Men Cat2/3,DNF,58128,James,Read,Montclair Bikery Racing,,129453,394.43,482.01738888889,
Men Cat2/3,DNF,108155,Tom,Rodarie,Cyclus Charlotte,,460008,379.13,482.01738888889,
Men Cat2/3,DNF,95089,Nick,Scott,Non Stop Art Tattoo,,429959,396.63,482.01738888889,
Men Cat2/3,DNF,46143,Christopher,Shaw,Crca/rockstar Games,,184317,447.57,482.01738888889,
Men Cat2/3,DNF,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,,418496,431.96,482.01738888889,
Men Cat2/3,DNF,122336,Juan,Suarez,Crca/nycc Racing P/b Bgc Partners,,508429,380.13,482.01738888889,
Men Cat5,1,147507,Robert,Rutkowski,Mineola Bicycle Club,41:24,525478,477.38,392.31382058802,
Men Cat5,2,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,421.87,399.49289921549,
Men Cat5,3,129778,Eric,Steffen,Fitted Nyc Inc.,s.t.,497206,474.2446067619,406.67197784295,
Men Cat5,4,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,476.28,413.85105647042,
Men Cat5,5,154421,Arturo,Cabrera,,s.t.,532759,434.11240707818,421.03013509788,
Men Cat5,6,143630,Andrei,Sdrula,Verrazano Team Racing,s.t.,502506,514.05,428.20921372535,
Men Cat5,7,154972,Zac,Ooi,Crcdf/crca,s.t.,535613,500,435.38829235281,
Men Cat5,8,153609,Conor,Delanbanque,,s.t.,,430.80282885767,442.56737098028,
Men Cat5,9,154973,Patrick,Tully,,s.t.,523283,500,449.74644960774,
Men Cat5,10,154974,Bruce,Bjork,,s.t.,,500,456.92552823521,
Men Cat5,11,148734,Ethan,Bourdeau,,s.t.,525352,516.29,464.10460686267,
Men Cat5,12,150721,Connor,Mangan,Crca,s.t.,532619,497.03,471.28368549014,
Men Cat5,13,152961,Michael,Elias,,s.t.,,575.52240474561,478.4627641176,
Men Cat5,14,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,488.87,485.64184274507,
Men Cat5,15,154975,Taylor,Anthony,,s.t.,497843,500,492.82092137253,
Men Cat5,16,89253,Jack,Miroslaw,,s.t.,297751,525.49,500,
Men Cat5,17,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,538.16,507.17907862747,
Men Cat5,18,154976,Ted,Cadieux,Crca / Nycc Racing P/b Bgc Part,s.t.,534890,500,514.35815725493,
Men Cat5,19,137103,Emmett,Gross,,s.t.,,500,521.5372358824,
Men Cat5,20,152797,Eliza,Flint,,s.t.,534523,557.28,528.71631450986,
Men Cat5,21,154977,Lloyd,Bradbury,,s.t.,537423,500,535.89539313733,
Men Cat5,22,146291,Thomas,Wetmore,Columbia University Cycling,s.t.,526382,539.06,543.07447176479,
Men Cat5,23,146300,Eli,Goldman,Crca/team Patch Nyc Velo,7,514365,592.14,550.25355039226,
Men Cat5,24,153148,Phil,Sturgeon,Kruiscx,10,515390,578.7,557.43262901972,
Men Cat5,25,154978,Benedict,Mcnamara,,11,,500,564.61170764719,
Men Cat5,26,137237,Gordon,Plaut,Rbc,13,522881,453.36,571.79078627465,
Men Cat5,27,147674,Aaron,Saddler,,s.t.,527742,533.09,578.96986490212,
Men Cat5,28,154979,Michiaki,Yamada,Pink Rhino Racing,28,472391,500,586.14894352958,
Men Cat5,29,154980,Josh,Fram,,31,,500,593.32802215705,
Men Cat5,30,154981,Jason,Ayala,Echelon Cycles,37,523218,500,600.50710078451,
Men Cat5,DNF,154982,Joe,Matunis,,,536563,500,614.86525803944,
Men Cat5,DNF,147677,Winston,Evans,,,501411,577.56275757576,614.86525803944,
Men Cat5,DNF,154983,Gabriel,Coto,,,,500,614.86525803944,
Men Masters 40+,1,8860,Anthony,Taylor,Crca/dave Jordan Racing,1:26:17,47684,359.1,302.719,
Men Masters 40+,2,74307,Karl michael,Rahn,Crca/the Weather Channel Specia,s.t.,92839,402.49,305.8963030303,
Men Masters 40+,3,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,364,309.07360606061,
Men Masters 40+,4,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,345.32,312.25090909091,
Men Masters 40+,5,45955,Chris,Loehner,Brands Super Awesome Racing,s.t.,49739,323.4,315.42821212121,
Men Masters 40+,6,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,332.21,318.60551515152,
Men Masters 40+,7,6066,Lawrence,Uhrlass,Mag Racing,s.t.,244597,407.25,321.78281818182,
Men Masters 40+,8,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,363.48,324.96012121212,
Men Masters 40+,9,19288,Marcello,Rodio,Montclair Bikery Racing,3,211564,440.87,328.13742424242,
Men Masters 40+,10,1552,Matt,Seaton,Crca/rapha Cycle Club,s.t.,327350,395.4,331.31472727273,
Men Masters 40+,11,4052,Gary,Steinberg,Brauer / Mick Management,17,33970,310.26,334.49203030303,
Men Masters 40+,12,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,318.36,337.66933333333,
Men Masters 40+,13,56505,Ramon,Melian,Crca /rbny Racin Verge Sports,18,357250,405.49930833333,340.84663636364,
Men Masters 40+,14,334,David,Sommerville,Verge America,s.t.,33464,351.72564353147,344.02393939394,
Men Masters 40+,15,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,392.73,347.20124242424,
Men Masters 40+,16,28758,Sebaj,Adele,Echelon Cycles,s.t.,186677,395.84,350.37854545455,
Men Masters 40+,17,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,374.12,353.55584848485,
Men Masters 40+,18,66947,Doug,Gamble,Bicycle Playground Racing,s.t.,395478,378.47,356.73315151515,
Men Masters 40+,19,47125,John,Schwartz,Bicycle Depot,s.t.,367642,396.70183786726,359.91045454545,
Men Masters 40+,20,70351,James,Giorgio,,s.t.,13352,403.93,363.08775757576,
Men Masters 40+,21,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,396.13,366.26506060606,
Men Masters 40+,22,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,429.5,369.44236363636,
Men Masters 40+,23,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,407.89,372.61966666667,
Men Masters 40+,24,61641,Saul,Jacobson,,s.t.,60090,391.63,375.79696969697,
Men Masters 40+,25,23609,Stas,Zakrzewski,Team Veselka P/b Cafe Grumpy,s.t.,91711,507.84050789774,378.97427272727,
Men Masters 40+,26,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,408.47,382.15157575758,
Men Masters 40+,27,52192,Andrew,Mcgee,Crca/rapha Cycling Club,s.t.,137317,398.62,385.32887878788,
Men Masters 40+,28,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,451.51,388.50618181818,
Men Masters 40+,29,1121,Pascal,Sauvayre,Crca/rockstar Games,s.t.,64894,383.12,391.68348484848,
Men Masters 40+,30,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,405.03,394.86078787879,
Men Masters 40+,31,74332,Ben,Wahlstrand,Crca/ny Vision Group,s.t.,385013,424.98511085041,398.03809090909,
Men Masters 40+,32,77712,Thierry,Bonnaire,Kissena Cycling Club,s.t.,124939,517.72,401.21539393939,
Men Masters 40+,33,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,383.19,404.3926969697,
Men Masters 40+,34,138206,Jose,Collado,Crca,s.t.,507728,434.25225766637,407.57,
Men Masters 40+,35,2167,Edward,Burlem,M. Taylor Racing Team N.y.c,s.t.,187475,450.49,410.7473030303,
Men Masters 40+,36,19312,Kirk,Peterson,Usc Cycling,s.t.,277854,409.35246258503,413.92460606061,
Men Masters 40+,37,34903,Lucia,Deng,Crca/rockstar Games,s.t.,329258,506.1,417.10190909091,
Men Masters 40+,38,118382,Michael,Smith,,s.t.,33230,455.02,420.27921212121,
Men Masters 40+,39,89247,Pedro,Arias,Dave Jordan Racing,s.t.,117440,430.15,423.45651515152,
Men Masters 40+,40,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,448.42,426.63381818182,
Men Masters 40+,41,132953,Michael,Davis,Crca/dave Jordan Racing,s.t.,494625,444.37,429.81112121212,
Men Masters 40+,42,82588,Chad,Katter,Crca/team Patch.com,s.t.,397454,442.6,432.98842424242,
Men Masters 40+,43,34736,Thomas,Cipolla,Brands Super Awesome Racing,s.t.,6944,354.6,436.16572727273,
Men Masters 40+,44,99999,Peter,Putka,,s.t.,473089,532.28,439.34303030303,
Men Masters 40+,45,79491,Santiago,Lyon,Crca/dave Jordan Racing,s.t.,392837,472.55,442.52033333333,
Men Masters 40+,46,67451,Victor,Shadood,,s.t.,57467,350,445.69763636364,
Men Masters 40+,47,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,392.85,448.87493939394,
Men Masters 40+,48,143628,Jose,Cortez,Fire Cycling Team,26,502337,532.95,452.05224242424,
Men Masters 40+,49,22887,Ken,Plundeke,Brauer / Mick Mgmt.,s.t.,28312,525.59,455.22954545455,
Men Masters 40+,50,21817,Lynn,Murray,Crca/dave Jordan Racing,30,378614,398.35,458.40684848485,
Men Masters 40+,51,85973,Nelson,Grisales,Mineola Bicycle Racing Team,37,171465,446.69,461.58415151515,
Men Masters 40+,52,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,373.85,464.76145454545,
Men Masters 40+,53,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,s.t.,137827,337.91,467.93875757576,
Men Masters 40+,54,92211,Mim,Gilbert,Crca/dave Jordan Racing,40,415101,434.92,471.11606060606,
Men Masters 40+,55,102886,Daniel,Berner,Crca/dave Jordan Racing,s.t.,441158,450.54,474.29336363636,
Men Masters 40+,56,26906,John,Moynagh,Crca,s.t.,50485,502.13,477.47066666667,
Men Masters 40+,57,23688,Shawn,Lightburn,,42,73557,470.52,480.64796969697,
Men Masters 40+,58,22897,Jason,Taitt,Major Taylor Cycling,45,211175,371.69296598639,483.82527272727,
Men Masters 40+,59,134015,David,Mcnally,Crca/rapha Cycling Club,52,500175,497.87,487.00257575758,
Men Masters 40+,60,28819,Luigi,Luciano,Healthy And Happy Racing,1:00,57875,501.82,490.17987878788,
Men Masters 40+,61,97094,Sean,Hill,Crca/rapha Cycling Club,1:03,400456,441.82,493.35718181818,
Men Masters 40+,62,1473,Phil,Penman,Crca/the Weather Channel Specia,1:23,234885,473.45,496.53448484848,
Men Masters 40+,63,338,Anthony,Lowe,,s.t.,193990,454.94,499.71178787879,
Men Masters 40+,64,22546,Veni,Ercegovic,Crca / Rockstar Games,5:45,306368,350,502.88909090909,
Men Masters 40+,65,118404,Christopher,Connelly,Mineola Bicycle Racing Team,-1 Lap,410521,507.01,506.06639393939,
Men Masters 40+,66,121628,Emily,Singleton,Crca/rockstar Games,-1 Lap,432296,531.74,509.2436969697,
Men Masters 40+,DNF,6861,Eloy,Anzola,Kissena Cycling Club,,198908,479.41,515.5983030303,
Men Masters 40+,DNF,1578,Sarah,Chubb sauvayre,Crca/rockstar Games,,118465,460.59,515.5983030303,
Men Masters 40+,DNF,81863,Wasyel,Danysh,Us Military Endurance Sports,,158787,410.33,515.5983030303,
Men Masters 40+,DNF,113154,Ryan,Enschede,Crca/good Guys Racing P/b Highwaterwomen.org,,10855,486.68,515.5983030303,
Men Masters 40+,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,497.95,515.5983030303,
Men Masters 40+,DNF,43457,Donald,Fuchs,Brauer / Mick Mgmt.,,12506,514.80395833333,515.5983030303,
Men Masters 40+,DNF,57260,Laurent,Gras,Crca/foundation,,333558,433.29,515.5983030303,
Men Masters 40+,DNF,61635,Brett,Halpern,Crca/dave Jordan Racing,,14760,468.75,515.5983030303,
Men Masters 40+,DNF,23693,Justin,Inglis,Crca / Rapha Cycling Club,,188053,389.97,515.5983030303,
Men Masters 40+,DNF,89197,Christopher,Mellevold,Crca/dave Jordan Racing,,414197,509.72,515.5983030303,
Men Masters 40+,DNF,87760,Robert,Oconnell,Team Carl Hart,,261948,350,515.5983030303,
Men Masters 40+,DNF,18539,John,Olsen,Crca/dave Jordan Racing,,88447,432.07,515.5983030303,
Men Masters 40+,DNF,85345,Juan,Pineda,Montclair Bikery Racing,,52336,302.91,515.5983030303,
Men Masters 40+,DNF,9298,Jonathan,Podwil,M Taylor Racing Nyc,,229998,446.5,515.5983030303,
Men Masters 40+,DNF,80609,Jennifer,Poirier,Crca/houlihan Lokey,,396527,574.9,515.5983030303,
Men Masters 40+,DNF,92244,Vladimir,Rabinovich,Crca/kruiscx,,365384,430.72,515.5983030303,
Men Masters 40+,DNF,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,,422974,387.7,515.5983030303,
Men Masters 40+,DNF,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,,244143,358.04,515.5983030303,
Men Masters 40+,DNF,22962,Louis,Schimmel,Montclair Bikery Racing,,42780,318.49,515.5983030303,
Men Masters 40+,DNF,67451,Victor,Shadood,Crca Diehard,,57467,350,515.5983030303,
Men Masters 40+,DNF,82141,Robert,Sullivan,Equinox,,522926,556.88742801025,515.5983030303,
Men Masters 40+,DNF,130056,Stephanie,Thompson,,,163887,542.53095359554,515.5983030303,
Men Masters 40+,DNF,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,426.17,515.5983030303,
Men Masters 40+,DNF,154986,Chris,Korte,,,51688,350,515.5983030303,
Men Masters 40+,DNF,115894,Bill,Halliwell,,,468730,350,515.5983030303,
