Junior Men 17-18,
Rank,First Name,Last Name,License,Team,Swamp Classic Junior Division - Road Race,Swamp Classic Junior Division - Time Trial,Swamp Classic Junior Division - Criterium,Valley of the Sun,Valley Of The Sun Junior RR,Valley Of The Sun Jr crit,La Primavera TT JR,La Primavera RR.1 JR,La Primavera RR.2 JR,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,TONGA Jr.MasterRR1,TONGA Jr.MasterRR2,TONGA Jr.MasterTT,TONGA Jr.MasterCriterium,ToAD Cedarburg Jr/Master,ToAD Mt Pleasant Junior/Masters,ToAD Bay View Junior/Masters,ToAD Shorewood Juniors.Masters,ToAD Downer Junior.Masters,Total,
1,Beckett,Black,,, 0,22,18,0,0,0,0,0,0,24,24,30,28,22,30,26,0,0,0,0,0,224
2,Colin,Mathern,,, 0,0,0,0,0,0,0,0,0,30,26,22,30,26,28,30,0,0,0,0,0,192
3,Benjamin,Juracich,,LIQUID VELO EXPEDITERS, 0,0,0,18,24,0,18,0,0,0,0,0,0,0,0,0,28,26,26,24,0,164
4,Michael,Gallik,,MILLER SCHOOL OF ALBEMARLE, 0,0,0,0,0,0,0,0,0,14,14,20,26,24,24,28,0,0,0,0,10,160
5,Caden,Freyre,,KELLY BENEFITS CYCLING, 0,0,0,10,0,24,22,12,20,0,0,0,0,0,0,0,20,22,20,2,0,152
6,Nolan,Church,,, 0,0,0,8,2,22,4,14,12,26,30,28,0,0,0,0,0,0,0,0,0,146
7,Jack,Diemar,,PRIMAL - AUDI DENVER, 26,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,16,30,0,142
8,Enzo,Edmonds,,hottubesdevelopmentcycling, 0,0,0,22,28,16,14,30,22,0,0,0,0,0,0,0,0,0,0,0,0,132
9,James,Noori,,, 24,16,28,0,0,0,12,0,0,28,22,0,0,0,0,0,0,0,0,0,0,130
10,James,Keel,,, 18,2,12,0,0,0,0,0,0,22,16,0,0,28,0,24,0,0,0,0,0,122
11,Julian,Wang,,VERGE SPORT, 0,0,0,0,0,0,0,0,0,18,28,26,0,0,0,0,14,24,4,0,2,116
12,Joaquin,Medina garzon,,HOT TUBES DEVELOPMENT CYCLING TEAM INC., 0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,26,28,28,22,0,112
13,Matthew,Mcdonald,,, 0,0,0,0,0,0,0,0,0,0,0,0,24,30,26,22,0,0,0,0,0,102
14,Gray,Barnett,,ONTO, 0,0,0,12,0,12,26,26,24,0,0,0,0,0,0,0,0,0,0,0,0,100
15,Luke,Mosteller,,DDP Elite Cycling Team, 22,24,20,0,0,0,0,6,18,0,0,0,0,0,0,0,0,0,0,0,0,90
16,Ezra,Caudell,,, 30,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
17,Ashlin,Barry,,EF Education-ONTO, 0,0,0,28,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
18,Alexander,Barr,,KELLY BENEFITS STRATEGIES CYCLING, 0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,12,30,28,0,88
19,Roland,Meunier iii,,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEM, 0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,8,20,30,84
20,Peyton,Burckel,,ONTO, 0,0,0,30,20,0,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,82
21,Noah,Smith,,, 0,6,16,0,0,0,0,0,0,16,18,24,0,0,0,0,0,0,0,0,0,80
22,Ryder,Ritchie,,TEAM CALIFORNIA JUNIORS, 0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,24,8,0,10,20,78
23,Jade,Rohde,,, 0,0,0,0,0,10,28,16,16,0,0,0,0,0,0,0,0,0,0,0,0,70
