Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,187714,Keith,Robinson,Hagens Berman Racing,2:15:07,180752,334.015178293,272.23810163723,
Men Master 35+ Cat 1/2/3,2,1162,Brian,Breach,Team Cuore Test Lab,2:15:49,274223,300,276.76826547142,
Men Master 35+ Cat 1/2/3,3,126531,Mike,Rutledge,POA Racing,2:15:49,757046,300,282.99724074343,
Men Master 35+ Cat 1/2/3,4,91801,Lloyd,Lints,Mercedes-Benz,2:15:49,308009,342.89358726013,289.22621601545,
Men Master 35+ Cat 1/2/3,5,112682,Bob,Duffy,Stages Cycling,2:15:49,54789,326.82518042664,295.45519128746,
Men Master 35+ Cat 1/2/3,6,156443,Ted,Buchanan,Taco Time NW,2:15:49,548773,360.87953890177,301.68416655947,
Men Master 35+ Cat 1/2/3,7,76098,Leigh,Thurgood,ACT,2:15:49,393590,408.92436455228,307.91314183148,
Men Master 35+ Cat 1/2/3,8,104665,Blaine,Felton,Taco Time Northwest Cycling Team,2:15:49,443071,325.68094806471,314.1421171035,
Men Master 35+ Cat 1/2/3,10,13502,Joe,Baratto,Movement Mortgage / GERK'S,2:15:49,51702,385.69706403679,320.37109237551,
Men Master 35+ Cat 1/2/3,11,236567,Kurtis,Mccloud,Hagens Berman Racing Seattle,2:15:49,56986,392.07432279565,326.60006764752,
Men Master 35+ Cat 1/2/3,12,108891,Chad,Brothers,Tenspeed Hero,2:15:49,195500,369.29265042258,332.82904291953,
Men Master 35+ Cat 1/2/3,13,190940,Lee,Farmer,POA Racing,2:15:49,202336,376.19936598472,339.05801819154,
Men Master 35+ Cat 1/2/3,14,39773,David,Chipchase,Liquid Velo Cycling Team,2:15:49,220071,375.0173941584,345.28699346356,
Men Master 35+ Cat 1/2/3,15,74502,Justin,Heinen,Taco Time Northwest Cycling Team,2:15:49,396638,357.81272651116,351.51596873557,
Men Master 35+ Cat 1/2/3,16,153409,Tyler,Free,Liquid Velo,2:15:49,543233,338.72523293148,357.74494400758,
Men Master 35+ Cat 1/2/3,17,84011,Mark,Littrell,Mercedes-Benz,2:15:49,52402,367.29368835105,363.97391927959,
Men Master 35+ Cat 1/2/3,18,74138,Randy,Manion,Mercedes-Benz,2:15:49,288325,360.13395455617,370.20289455161,
Men Master 35+ Cat 1/2/3,19,194239,Jude,Larene,Fell Swoop,2:15:49,283623,387.7436547251,376.43186982362,
Men Master 35+ Cat 1/2/3,20,44264,Bradlee,Haley,Liquid Velo Cycling,2:15:49,288845,307.29583538928,382.66084509563,
Men Master 35+ Cat 1/2/3,21,182609,Kevin,Hodges,Fount Cycling Guild,2:15:49,572557,321.41366240169,388.88982036764,
Men Master 35+ Cat 1/2/3,22,190927,Matthew,Dann,ACT,2:15:49,245934,436.5503238374,401.34777091167,
Men Master 35+ Cat 1/2/3,23,159956,Thomas,Horan,Fell Swoop,2:15:49,498642,355.73606124262,401.34777091167,
Men Master 35+ Cat 1/2/3,24,59956,Doug,Davis,Mercedes-Benz,2:15:49,74205,315.64508170138,401.34777091167,
Men Master 35+ Cat 1/2/3,25,228724,Dwaine,Trummert,Fell Swoop,2:15:49,391529,403.07611997972,401.34777091167,
Men Master 35+ Cat 1/2/3,26,20495,Joseph,Skokan,Movement Mortgage / GERKS,2:15:49,289466,382.04077077223,401.34777091167,
Men Master 35+ Cat 1/2/3,27,112843,Robert,Tornai,POA Racing,2:15:49,558843,321.06452530247,401.34777091167,
Men Master 35+ Cat 1/2/3,28,147051,Stephen,Fontenot,OMG Racing,2:15:49,289009,385.67771092587,401.34777091167,
Men Master 35+ Cat 1/2/3,29,131173,Jason,Ingram,REVOlution Racing,2:15:49,416882,367.46242052705,401.34777091167,
Men Master 35+ Cat 1/2/3,30,131608,Stuart,Ayling,hagens berman,2:15:49,501118,347.73799478308,401.34777091167,
Men Master 35+ Cat 1/2/3,31,49105,Gregory,Luniewski,Movement Mortgage / GERK'S,2:15:49,207153,423.29108181594,401.34777091167,
Men Master 35+ Cat 1/2/3,32,49115,David,Katz,Movement Mortgage / GERKS,2:15:49,223516,387.63127988256,401.34777091167,
Men Master 35+ Cat 1/2/3,33,14561,Ron,Frerichs,Hagens Berman Racing,2:15:49,578866,300,401.34777091167,
Men Master 35+ Cat 1/2/3,34,49240,Bryan,Torian,Country Green Turf Farms,2:15:49,342538,300,401.34777091167,
Men Master 35+ Cat 1/2/3,35,152030,Jonas,Bakkane,Fell Swoop,2:15:49,414541,380.74496135955,401.34777091167,
Men Master 35+ Cat 1/2/3,36,298765,Thomas,Broderick,Kryki Sports-Mercedes Benz,2:15:49,81734,300,401.34777091167,
Men Master 35+ Cat 1/2/3,37,10669,David,Root,POA Racing,2:15:49,60186,383.31836001642,401.34777091167,
Men Master 35+ Cat 1/2/3,38,127836,Chris,Sexton,Taco Time Northwest Cycling Team,2:15:49,494059,400.37517427178,401.34777091167,
Men Master 35+ Cat 1/2/3,39,76061,Jeff,Pozarski,Movement Mortgage/Gerk's,2:15:49,380539,424.82471707905,401.34777091167,
Men Master 35+ Cat 1/2/3,40,252419,Chris,Lloyd,Mercedes-Benz,2:16:05,65102,387.16216559983,444.38432733648,
Men Master 35+ Cat 1/2/3,41,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,2:16:10,12621,385.70972389141,448.91449117067,
Men Master 35+ Cat 1/2/3,42,228706,Ben,Pflaum,Fell Swoop,2:16:51,585406,367.44939595942,453.44465500487,
Men Master 35+ Cat 1/2/3,43,175315,Dieter,Fox,Fount Cycling Guild,2:19:04,572070,321.69814213161,457.97481883906,
Men Master 35+ Cat 1/2/3,DNF,153420,Claudio,Pozzi,Fount Cycling Team,DNF,535980,328.92990361685,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,18163,Nathan,Hakken,REVO Racing,DNF,271870,375.79321266766,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,298766,Acy,Roff,Hagens Berman Racing Seattle,DNF,58928,300,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,91808,James,Mckee,Apex Racing,DNF,418560,434.15543786321,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,12521,Bart,Heer,Fell Swoop,DNF,256032,402.3625353022,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,206863,Anthony,Cree,Fell Swoop,DNF,85994,410.83458573412,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,146411,Victor,Peterson,Hagens Berman Racing,DNF,520430,325.3507369463,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,76108,Travis,Venable,REVO Racing,DNF,275610,395.9900470076,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,153409,Tyler,Free,Liquid Velo,DNF,543233,338.72523293148,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,76182,Rick,Wiedmann,Movement Mortgage / GERK'S,DNF,394666,421.27337416017,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,49174,Michael,Sanderson,Movement Mortgage / GERKS,DNF,309751,442.1797439688,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,132771,Daniel,Rossano,,DNF,320774,300,467.03514650744,
Men Master 35+ Cat 1/2/3,DNF,82510,Bruce,Krebs,Liquid Velo,DNF,297176,479.45517203558,467.03514650744,
Men Master 40+ Cat 4/5,1,230465,Gerald,Costa,Fount Cycling Guild,1:56:16,592026,420.28195171863,370.40516206471,
Men Master 40+ Cat 4/5,2,148640,Jonathan,Wagher,MOVEMENT MORTGAGE / GERK'S,1:56:16,520924,450.94690541286,378.36649778192,
Men Master 40+ Cat 4/5,3,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,1:56:16,75609,383.07971353936,386.32783349914,
Men Master 40+ Cat 4/5,4,121993,Brett,Robertson,,1:56:16,481152,498.29860132879,394.28916921636,
Men Master 40+ Cat 4/5,5,49748,Chris,Blanton,Lakemont Cycling,1:56:16,255135,436.08347956747,402.25050493357,
Men Master 40+ Cat 4/5,6,130156,Jared,Despain,Hagens Berman,1:56:16,402687,404.39174282123,410.21184065079,
Men Master 40+ Cat 4/5,7,252420,Jin,Yamamoto,Mercedes-Benz,1:56:16,651538,414.30982271001,418.17317636801,
Men Master 40+ Cat 4/5,8,244373,Noah,Meyerhans,Mercedes-Benz,1:56:16,655462,476.57018216172,426.13451208522,
Men Master 40+ Cat 4/5,9,31774,Ray,Brown,Aratech Racing,1:56:16,593421,472.2716919624,434.09584780244,
Men Master 40+ Cat 4/5,10,237682,Brian,Free,Liquid Velo,1:56:16,543176,470.30341869813,442.05718351966,
Men Master 40+ Cat 4/5,11,242634,Allen,Chao,,1:56:16,631538,398.19222353084,450.01851923688,
Men Master 40+ Cat 4/5,12,107721,Peter,Snoblin,Aratech Racing,1:56:16,456479,483.22207728839,457.97985495409,
Men Master 40+ Cat 4/5,13,227598,Steve,Blackwell,Mercedes-Benz,1:56:16,595818,425.31535100048,465.94119067131,
Men Master 40+ Cat 4/5,14,49178,Randy,Schultz,Movement Mortgage / GERK'S,1:56:16,334112,378.2492449479,473.90252638853,
Men Master 40+ Cat 4/5,15,131020,Changren,Yong,Mercedes-Benz,1:56:16,470489,489.18970239837,481.86386210574,
Men Master 40+ Cat 4/5,16,241850,Matthew,Wartenbe,Mercedes Benz of Bellevue,1:56:16,637927,449.03596072266,497.78653354018,
Men Master 40+ Cat 4/5,17,138042,Tye,Blazey,Aratech Racing,1:56:16,501041,427.18377266794,497.78653354018,
Men Master 40+ Cat 4/5,18,117335,James,Jennings,REVO Racing,1:56:16,592626,465.54509313642,497.78653354018,
Men Master 40+ Cat 4/5,19,55913,Dan,Liberator,Taco Time NW Cycling,1:56:16,,450,497.78653354018,
Men Master 40+ Cat 4/5,20,93136,Mark,Clausen,Taco Time Northwest/Seattle Super Squadra,1:56:16,203885,488.55694372748,497.78653354018,
Men Master 40+ Cat 4/5,21,44241,Joe,Huber,Taco Time Cycling Team,1:56:16,158054,465.03025757166,497.78653354018,
Men Master 40+ Cat 4/5,22,236689,Tim,Blaney,Movement Mortgage / GERK'S,1:56:28,258000,469.1614001305,523.26280783527,
Men Master 40+ Cat 4/5,DNF,174784,David,Clendenen,Mercedes-Benz,DNF,571821,552.7898022658,537.82067886104,
Men Master 40+ Cat 4/5,DNF,14532,Gordy,Bolstad,Movement Mortgage/Gerks,DNF,206957,447.89649661311,537.82067886104,
Men Master 40+ Cat 4/5,DNF,165540,Ryan,Spivey,REVO Racing,DNF,559629,469.54956769123,537.82067886104,
Men Master 40+ Cat 4/5,DNF,160964,Dale,Bradbury,Team 2FIVE3 p/b Morgan Stanley,DNF,,450,537.82067886104,
Men Master 40+ Cat 4/5,DNF,298767,Jim,Nurse,,DNF,53205,450,537.82067886104,
Men Senior Cat 1/2,1,62893,Evan,Blanshan,Premier Racing,2:37:11,379167,304.765747323,260.75199754761,
Men Senior Cat 1/2,2,190922,Johnathan,Hsu,Expeditors,2:38:03,591106,275.48460182861,264.1437651952,
Men Senior Cat 1/2,3,107716,Chris,Twardzik,Premier Racing,2:38:03,214207,293.00478985224,269.11835774499,
Men Senior Cat 1/2,4,213357,Ben,Vanderzanden,OTTOLOCK,2:38:03,615593,338.12184689768,274.09295029478,
Men Senior Cat 1/2,5,237672,Walker,Bohannan,Premier Racing,2:38:03,631626,322.53063063987,279.06754284457,
Men Senior Cat 1/2,6,166219,Trenton,Starkey,Fount Cycling Guild,2:38:03,559602,326.87785868904,284.04213539436,
Men Senior Cat 1/2,7,180761,Aaron,Halfaker,Coalition Cycling,2:38:03,570873,300.64067167844,289.01672794415,
Men Senior Cat 1/2,8,160724,Samuel,Welch,Apex Racing,2:38:03,480293,329.67736087234,293.99132049394,
Men Senior Cat 1/2,9,236525,Ethan,Klein,POA Racing,2:38:03,630418,315.35096795245,298.96591304373,
Men Senior Cat 1/2,10,16704,Martin,Acosta,Hagens Berman Racing Seattle,2:38:03,291277,300.46587771816,303.94050559352,
Men Senior Cat 1/2,11,235793,Bradley,Bickley,West Coast Gunners,2:38:03,550356,250.51048136271,308.9150981433,
Men Senior Cat 1/2,12,207092,Johan,Brusa,Premier Racing,2:38:03,614493,285.62608860617,313.88969069309,
Men Senior Cat 1/2,13,49363,Andrew,Austin,Hagens Berman Racing,2:38:03,316276,348.11450729472,318.86428324288,
Men Senior Cat 1/2,14,213381,Xiaohan,Zhang,ACT,2:38:03,615238,311.59985564009,323.83887579267,
Men Senior Cat 1/2,15,49395,Ayden,Young,Mercedes-Benz,2:38:03,361728,298.05397338308,328.81346834246,
Men Senior Cat 1/2,16,27080,John,Reynders,ACT,2:38:03,255625,334.74568106162,338.76265344204,
Men Senior Cat 1/2,17,13509,Ian,Tubbs,Mercedes-Benz,2:38:03,111313,294.49773064097,338.76265344204,
Men Senior Cat 1/2,18,227215,Luis,Perez,Coalition Cycling,2:38:03,616678,339.87663113007,338.76265344204,
Men Senior Cat 1/2,19,111897,Antonio,Castaneda jr,POA Racing,2:38:03,550244,343.73094608407,338.76265344204,
Men Senior Cat 1/2,20,141095,Josh,Sollitto,,2:38:03,527971,329.83688846041,338.76265344204,
Men Senior Cat 1/2,21,116312,Scott,Ofarrell,Premier Racing,2:38:03,472368,324.96791107854,338.76265344204,
Men Senior Cat 1/2,22,151323,Will,Harrison,Apex Racing,2:38:03,530052,368.58047484489,338.76265344204,
Men Senior Cat 1/2,23,7577,Alexander M,Yale,POA Racing,2:38:03,389165,150,338.76265344204,
Men Senior Cat 1/2,24,107303,Steven,Beeler,,2:38:03,301616,150,338.76265344204,
Men Senior Cat 1/2,25,11963,Brian,Hitchcock,Fount Cycling Guild,2:38:03,284741,365.82728744231,338.76265344204,
Men Senior Cat 1/2,26,236681,Peter,Collins,Expediters Elite Cycling,2:38:03,632290,364.24954977615,338.76265344204,
Men Senior Cat 1/2,27,213383,Scout,Hollister,Coalition Cycling,2:38:03,606299,383.07416190541,338.76265344204,
Men Senior Cat 1/2,28,41994,Alex,Ackel,Mercedes-Benz,2:38:03,290048,377.5611353747,338.76265344204,
Men Senior Cat 1/2,29,53361,Theodore,Schwartz,Premier Racing Seattle,2:38:03,330330,307.7536178367,338.76265344204,
Men Senior Cat 1/2,30,165541,Ray,Lamont,Coalition Cycling,2:38:03,555240,337.63235335685,338.76265344204,
Men Senior Cat 1/2,31,145612,Parker,Mckean,Premier Racing,2:38:03,526034,327.19902695271,338.76265344204,
Men Senior Cat 1/2,32,183483,Mario,Sandoval,Premier Racing,2:38:03,249275,354.33948992396,338.76265344204,
Men Senior Cat 1/2,33,58037,Jacob,Read,Mercedes-Benz,2:38:21,349648,364.66986662665,370.98444609409,
Men Senior Cat 1/2,34,190941,Andrew,Lynch,Coalition Cycling,2:38:21,587091,357.07782465009,370.98444609409,
Men Senior Cat 1/2,35,159964,Maarten,Brugmans,Mercedes-Benz of Bellevue,2:38:27,544241,372.92418495079,377.76798138926,
Men Senior Cat 1/2,36,62064,Galen,Erickson,Coalition Cycling,2:38:29,82933,320.11776577318,377.76798138926,
Men Senior Cat 1/2,37,166215,Chad,Nichols,Grrrilla Dynsty,2:38:33,169020,366.92974652777,382.85563286063,
Men Senior Cat 1/2,38,228941,Ryan,Mix,Premier Racing,2:38:38,619504,327.49734012625,386.24740050822,
Men Senior Cat 1/2,39,44480,Ruarri,Day-stirrat,POA Racing,2:39:00,257640,339.68564736388,389.6391681558,
Men Senior Cat 1/2,40,175307,Ryan,Havill,ACT,2:43:11,570815,363.26590127737,393.03093580339,
Men Senior Cat 1/2,DNF,228640,John,Monnig,Mercedes-Benz,DNF,608281,375.52049549645,399.81447109855,
Men Senior Cat 1/2,DNF,1727,Noah,Arling,Coalition Cycling,DNF,629550,347.35612896528,399.81447109855,
Men Senior Cat 1/2,DNF,189847,Eric,Villasmil,POA Racing,DNF,591622,353.88080334544,399.81447109855,
Men Senior Cat 3,1,252397,Alex,Pherribo,Mercedes-Benz,2:21:46,652073,361.87751618883,342.82494074852,
Men Senior Cat 3,2,236564,Rhys,Haydon,Premier Racing,2:21:46,250789,413.92130312206,346.58691766924,
Men Senior Cat 3,3,253283,Matthew,Lucas,Liquid Velo,2:21:46,656963,407.90713359735,350.34889458995,
Men Senior Cat 3,4,194234,Aviv,Litov,ACT,2:21:46,610859,399.86395159148,354.11087151067,
Men Senior Cat 3,5,194229,Matt,Baysa,ACT,2:21:46,576304,402.19929392359,357.87284843138,
Men Senior Cat 3,6,237673,Finn,West,ACT,2:21:46,635381,420.09938583848,361.6348253521,
Men Senior Cat 3,7,177108,Gavin,Newman,EPYC,2:21:46,569928,460.50508316135,365.39680227281,
Men Senior Cat 3,8,236559,Luke,Willson,Stonecutters Union,2:21:46,634240,462.98964852989,369.15877919353,
Men Senior Cat 3,9,97544,George,Romer,Hagens Berman,2:21:46,30491,395.18742182625,372.92075611425,
Men Senior Cat 3,10,206831,Edward,Foyle,Apex Racing,2:21:46,606016,384.01360587546,376.68273303496,
Men Senior Cat 3,11,236533,Peter,Mumford,ACT,2:21:46,633292,399.98570643627,380.44470995568,
Men Senior Cat 3,12,236726,Quin,Kennedy,ACT,2:21:46,630464,396.16483558944,384.20668687639,
Men Senior Cat 3,13,162351,Peter,Kuhn,Hagens Berman,2:21:46,554857,345.14929931184,387.96866379711,
Men Senior Cat 3,14,196620,Sterling,Quinn,ACT,2:21:46,457930,364.96407174972,391.73064071783,
Men Senior Cat 3,15,206891,Angus,Rate,ACT,2:21:46,606145,432.69659183777,395.49261763854,
Men Senior Cat 3,16,226348,Eric,Simakaski,Oregon State University,2:21:46,606706,412.91159838041,403.01657147997,
Men Senior Cat 3,17,236552,Elias,Harkins,ACT,2:21:46,639623,392.46749330328,403.01657147997,
Men Senior Cat 3,18,44994,Jason,Evans,Veloce Racing Team,2:21:46,294031,403.13903556019,403.01657147997,
Men Senior Cat 3,19,228723,Zachary,Simon,,2:21:46,618594,397.57783779686,403.01657147997,
Men Senior Cat 3,20,213506,John,Danielson,,2:21:46,616117,384.2234544741,403.01657147997,
Men Senior Cat 3,21,177130,Travis,Richardson,,2:21:46,593081,393.9119559511,403.01657147997,
Men Senior Cat 3,22,187759,Jack,Hampson,EPYC,2:21:46,497822,418.56550210564,403.01657147997,
Men Senior Cat 3,23,213375,Brandon,Lemke,ACT,2:21:46,620352,411.59650432441,403.01657147997,
Men Senior Cat 3,24,73454,Theodore,Mclean,Veloce Racing,2:21:46,395052,382.60543607243,403.01657147997,
Men Senior Cat 3,25,140258,Corban,Nemeth,Country Green Turf Farms,2:21:46,514708,371.24402744522,403.01657147997,
Men Senior Cat 3,26,242625,David,Ohair,ACT,2:21:46,634037,392.72344969035,403.01657147997,
Men Senior Cat 3,27,160094,Garth,Runkel,Hagens Berman Cycling,2:21:46,517867,300,403.01657147997,
Men Senior Cat 3,28,213385,Colin,Staats,,2:21:53,599834,374.10717090488,425.03789979636,
Men Senior Cat 3,29,121996,Andrew,Howell,Apex Racing,2:21:53,195828,396.88264327197,425.03789979636,
Men Senior Cat 3,30,50748,David,Takahashi,ACT,2:21:53,367484,373.24456450209,425.03789979636,
Men Senior Cat 3,31,229162,Jamison,Anton,SB Cycling,2:21:59,630570,461.37146554455,433.84643112291,
Men Senior Cat 3,32,206822,Joshua,Keating,Mercedes-Benz,2:22:01,611806,378.06969751952,433.84643112291,
Men Senior Cat 3,33,242083,Casey,Bloomer,Apex Racing,2:22:01,639473,312.15291799494,433.84643112291,
Men Senior Cat 3,34,236680,Ted,Collins,Pacific Office Automation,2:22:22,623256,430.36016343629,441.18687389504,
Men Senior Cat 3,35,151447,Scott,Stout,Hagens Berman Racing Seattle,2:22:22,297455,390.33968480317,441.18687389504,
Men Senior Cat 3,36,166220,Ryan,Dennison,Mercedes-Benz,2:23:39,560334,356.97671437323,445.59113955832,
Men Senior Cat 3,DNF,92445,Chris,Joosse,Hagens Berman Cycling Team,DNF,420117,373.31377317993,451.46349377602,
Men Senior Cat 3,DNF,53167,Bill,Zimmerman,seattle super squadra,DNF,65515,458.1353166706,451.46349377602,
Men Senior Cat 4,1,298739,Mason,Post,Apex Racing,1:53:29,751902,400,340,
Men Senior Cat 4,2,298740,Aaron,Niemiec,Kryki Sports,1:53:44,755067,400,345.9540222481,
Men Senior Cat 4,3,298741,Ben,Schauland,Apex Racing,1:53:44,752050,400,351.90804449621,
Men Senior Cat 4,4,298742,Cole,Zwierzynski,ACT,1:53:54,754282,400,357.86206674431,
Men Senior Cat 4,5,252402,Trevor,Joireman,Apex Racing,1:53:54,654599,464.55474762089,366.56409926077,
Men Senior Cat 4,6,252439,Luke,Miskiewicz,Cowlitz Racing,1:53:54,656097,432.01279952257,375.26613177722,
Men Senior Cat 4,7,275122,Kip,Carleton,Pizza Pals,1:53:54,664611,429.644289643,383.96816429368,
Men Senior Cat 4,8,163669,Benjamin,Krucina,Movement Mortgage / GERK'S,1:53:54,556072,408.18870540175,392.67019681014,
Men Senior Cat 4,9,250962,Daniel,Rosica,Mercedes-Benz,1:53:54,653513,400,401.3722293266,
Men Senior Cat 4,10,271344,Thomas,Chung,Liquid Velo,1:53:54,658210,460.1778551785,410.07426184305,
Men Senior Cat 4,11,174376,Mohammad,Asghari,Coalition Cycling,1:53:54,566805,400,418.77629435951,
Men Senior Cat 4,12,149615,Bryan,Arko,Kryki Sports / Mercedes-Benz,1:53:54,530001,450.23365795402,427.47832687597,
Men Senior Cat 4,13,298743,Landon,Henson,ACT,1:53:54,643699,400,436.18035939243,
Men Senior Cat 4,14,3288,Unknown,Rider,,1:53:54,,447.20094811776,453.58442442534,
Men Senior Cat 4,15,3288,Unknown,Rider,,1:53:54,,447.20094811776,453.58442442534,
Men Senior Cat 4,16,298744,Bailey,Macdonald,Taco Time NW Cycling Team,1:53:54,753605,400,470.98848945826,
Men Senior Cat 4,17,241868,Solomon Bear,Lopez,Baddlands,1:53:54,617191,450.55525902997,470.98848945826,
Men Senior Cat 4,18,236539,Jeremy,Alberdas,Hagens Berman Cycling,1:53:54,629259,473.5300474782,470.98848945826,
Men Senior Cat 4,19,145587,Joshua,Little,Kryki Sports / Mercedes-Benz,1:53:54,524032,427.56604809032,470.98848945826,
Men Senior Cat 4,20,252408,Skyler,Schwendeman,Taco Time NW,1:53:54,626609,449.6804900791,470.98848945826,
Men Senior Cat 4,21,168711,Scott,Schubert,Mercedes-Benz,1:53:54,562005,451.18269052387,470.98848945826,
Men Senior Cat 4,22,241849,Titus,Amundson,Mercedes-Benz,1:53:54,651305,414.89442403209,470.98848945826,
Men Senior Cat 4,23,213395,Robert,Manson,Mercedes-Benz,1:53:54,603988,418.3858983854,470.98848945826,
Men Senior Cat 4,24,213368,Alan,Kass,REVO Racing,1:53:54,607202,471.59637483738,470.98848945826,
Men Senior Cat 4,25,298745,Mark,Lavrentyev,Taco Time NW,1:53:54,753659,400,470.98848945826,
Men Senior Cat 4,26,252406,Elijah,Allred,Kryki Sports / Mercedes-Benz,1:53:54,654136,438.51591241671,470.98848945826,
Men Senior Cat 4,27,298746,Ryan,Choi,Kryki Mercedes,1:53:54,672285,400,470.98848945826,
Men Senior Cat 4,28,236544,Ryan,Solorzano,Apex Racing,1:53:54,629828,458.79834834837,470.98848945826,
Men Senior Cat 4,29,117335,James,Jennings,REVO Racing,1:53:54,592626,465.54509313642,470.98848945826,
Men Senior Cat 4,30,45938,Jason,Yu,Taco Time Northwest,1:53:54,375054,486.42452491418,470.98848945826,
Men Senior Cat 4,31,252404,Bryan,Howie,Coalition Cycling,1:54:25,655167,476.17410625573,518.62066744308,
Men Senior Cat 4,32,237675,John,Choiniere,Taco Time NW,1:55:53,635126,487.75988481311,524.57468969118,
Men Senior Cat 4,DNF,117335,James,Jennings,REVO Racing,DNF,592626,465.54509313642,536.48273418738,
Men Senior Cat 4,DNF,149342,Hanqiu,Li,Liquid Velo,DNF,533393,474.60043979245,536.48273418738,
Men Senior Cat 4,DNF,252412,Chance,Powelson,,DNF,651693,516.93173414029,536.48273418738,
Men Senior Cat 4,DNF,174376,Mohammad,Asghari,Coalition Cycling,DNF,566805,400,536.48273418738,
Men Senior Cat 4,DNF,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,DNF,559159,427.25776972113,536.48273418738,
Men Senior Cat 4,DNF,298747,Jamie,Parks,,DNF,,400,536.48273418738,
Men Senior Cat 4,DNF,298748,Nick,Burrin,Kryki Sports / Mercedes-Benz,DNF,667694,400,536.48273418738,
Men Senior Cat 4,DNF,298749,Matthew,White,Arrivo Primo Singapura,DNF,664542,400,536.48273418738,
Men Senior Cat 5,1,298750,Benjamin,Anderson,,1:22:56,752746,500,425,
Men Senior Cat 5,2,298751,Jeremy,Glenn,Best Side Cycling,1:22:56,,500,432.5,
Men Senior Cat 5,3,298752,Hau,Phan,Best Side Cycling,1:23:00,,500,440,
Men Senior Cat 5,4,298753,Liam,Bielat,University of Oregon,1:23:07,,500,447.5,
Men Senior Cat 5,5,298754,Brad,Mcknight,,1:23:07,263732,500,455,
Men Senior Cat 5,6,298755,Antonio,Santiago,Veloce Racing Team,1:23:11,665517,500,462.5,
Men Senior Cat 5,7,242622,Jc,Scalabre,Apex Racing,1:24:50,641109,500.16395127372,470,
Men Senior Cat 5,8,245406,James,Fields,Veloce,1:24:50,654893,455.98862042488,477.5,
Men Senior Cat 5,9,252445,Ashton,Smith,University of Oregon,1:24:50,655823,513.75,485,
Men Senior Cat 5,10,298756,Ivan,Machuca moreno,Apex Racing,1:24:55,,500,492.5,
Men Senior Cat 5,11,252416,Michael,Elliott,,1:32:21,655945,522.44404475457,500,
Men Senior Cat 5,12,298757,David,Aristizabal,Liquid Velo,1:35:07,,500,507.5,
Men Senior Cat 5,13,50527,David,Meyer,Liquid Velo,1:35:07,,500,515,
Men Senior Cat 5,14,298758,Dylan,Katz,Liquid Velo,1:35:07,754190,500,522.5,
Men Senior Cat 5,15,298759,Greg,Dixon,,1:39:09,143928,500,530,
Men Senior Cat 5,16,298760,Keenan,De bord,,1:39:13,756656,500,541.25,
Men Senior Cat 5,17,298761,Oliver,Lopez,Movement Mortgage / GERK'S,1:39:13,,500,541.25,
Men Senior Cat 5,18,298762,Matt,Pontow,University of Oregon,1:39:52,,500,552.5,
Men Senior Cat 5,19,298763,Garhett,Carter,,1:48:51,,500,560,
Men Senior Cat 5,20,167067,Jim,Scott,,1:49:32,,500,571.25,
Men Senior Cat 5,21,74271,Patrick,Hermann,Kryki Sports / Mercedes-Benz,1:49:32,399516,500,571.25,
Men Senior Cat 5,DNF,298764,Ivan,Machuca,Apex Racing,DNF,751151,500,590,
Women Senior Cat 1/2/3,1,206829,Rachel,Urban,Coalition Cycling,2:29:41,590516,354.32153837008,314.26642467207,
Women Senior Cat 1/2/3,2,298768,Paula,Gil echevarria,Valkyr Cycling,2:29:41,754391,350,329.15286403484,
Women Senior Cat 1/2/3,3,246748,Amy,Henderson,Valkyr Cycling,2:29:53,654159,378.51405022302,344.03930339762,
Women Senior Cat 1/2/3,4,206997,Angela,Roberts,Valkyr Cycling,2:33:55,601367,376.34002789656,358.92574276039,
Women Senior Cat 1/2/3,5,129178,Nikki,Mohrbacher,Coalition Cycling,2:34:00,495210,432.3193375587,373.81218212317,
Women Senior Cat 1/2/3,6,252422,Caroline,Thompson,Breakfast Racing Team,2:41:19,643731,480.58636221221,388.69862148594,
Women Senior Cat 1/2/3,7,148133,Kyo,Zero mars,Breakfast Racing Team,2:41:21,526662,350,403.58506084872,
Women Senior Cat 1/2/3,8,83271,Hannah,Thomas,Valkyr Cycling,2:41:21,630071,532.34004147869,418.47150021149,
Women Senior Cat 1/2/3,9,226199,Monilee,Keller,Breakfast Racing Team,2:41:21,260653,482.67421753777,433.35793957426,
Women Senior Cat 1/2/3,10,274492,Marissa,Lovell,,2:41:29,664326,350,448.24437893704,
