Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,36,89,420.76923076923,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,7,39,270,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,27,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,41,69,411.47058823529,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,34,61,408,
Copperopolis Road Race,2010-04-3,Men JR Junior 17-18 ,3,13,304.45488888889,
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,4,20,289.47697618737,
Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,4,9,,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,11,62,296.85075588399,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,10,32,441.8294553916,
Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 5,10,19,500,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,11,14,531.82420774297,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,6,20,466.66666666667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 5,2,13,431.18877777242,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,1,14,425,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,9,17,500,
VORS #13 - Virginia Commonwealth Games MTB Championship,2018-07-29,Sport Male 18 to 44,10,13,376.25,
Victorville Junior State Championships,2019-05-4,Men Senior Open Cat 5,1,8,457.12214444343,
Super Masters Crit State Championships,2019-05-5,Men Senior Open Cat 5,1,3,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,4,61,399.90899683307,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,21,70,433.52171428571,
VORS #12 - State Games of America MTB Championship,2019-08-4,Men Sport Male 18 to 44,6,11,350,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,29,46,459.57283607822,
