Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,66,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,55,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,21,97,,
Health Net Criterium,2007-08-24,Pro/1/2,4,30,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,31,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,55,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,32,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,77,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,86,116,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,3,106,170.56603773585,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,21,171,89.547263071895,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,1,171,84.504700689997,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,58,161,100,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,97,128,110.84821428571,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,143,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,167,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,90,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,127,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,DNF,142,,
