Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  60-99,4,7,550,
Bicycle Haus Criterium,2012-01-28,Men Master  55-99,8,11,530,
Race Against Time Picacho Peak TT,2012-01-29,Men masters  60-99,4,7,550,
McDowell Mt. Circuit Race,2012-02-4,Men masters  60+,8,10,583,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 60-64 (30K ),6,11,550,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,9,27,471.15384615385,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,14,25,506.25,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,5,23,452.27272727273,
Focus Grand Prix,2012-03-11,Men Master  60-99,4,10,517,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  60+,5,15,514.64285714286,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 60-64,2,4,,
Tolero Crit Series,2012-04-7,Men Masters  60+,1,5,,
Colossal Cave Road Race,2012-04-14,Master's Men 60+,4,12,,
Arizona State Road Race Championship,2012-04-21,Men Master  60-64,8,12,533.31417925062,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 60-64,3,8,521.01962568681,
Mt Lemmon Time Trial,2012-05-6,Men masters  60-64,6,8,548.91990561314,
Criterium at DC Ranch,2012-05-19,Men Master  55-64,3,6,439.33984436517,
Bike the Bluff Omnium - RR,2012-06-16,Men Master Masters 55-99,6,12,470.16699867282,
Bike the Bluff Omnium - Crit,2012-06-17,Men Master Masters 55-99,8,11,517.68482736636,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  60+,4,10,494.95675416166,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,5,9,528.46944824669,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 60+,3,13,473.4988042328,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  60-69,1,13,449.67127248677,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,18,32,456.64381640164,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,25,28,555.24904761905,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,19,24,534.68027215685,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,20,24,548.33821495052,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 55+,5,12,427.03286763896,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,19,30,487.04285059352,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,11,26,419.5388892602,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,14,21,480.1171674894,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,14,21,475.56318521614,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 60+,1,7,457.77,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 60-64,1,9,422.96499994442,
Thunder Road Time Trial,2013-06-2,Men masters  55+,6,10,460.35,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 60-64,1,4,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,9,23,435.80318181818,
A Race Against Time ,2014-01-26,Men Masters 60+,3,6,433.122,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,6,,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,4,11,451.49023623188,
McDowell Mountain Circuit Race,2014-02-16,Men master 60+,6,10,485.08,
Cotton Classic Time Trial,2015-04-26,Men  60-64 Master,3,4,,
Mt Lemmon Time Trial,2015-06-7,Men 60-64 Masters,10,11,680.0402413614,
Cotton Classic Time Trial,2015-07-12,Men Masters 60-64,5,11,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 60-64,1,5,,
Arizona State Time Trial Championships,2015-09-13,Men Master 60-64,3,7,447.74169080281,
A Race Against Time ,2016-01-23,Men Masters 60+,6,9,552.77609265286,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  55+ Cat.,8,15,415.08972507399,
Tolero Criterium,2016-02-20,Men Masters 60+ Open,5,10,507.35794287303,
Flapjack Flats Time Trial,2016-02-27,Men Masters 60+,6,9,511.80819264933,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,4,9,440.510625,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  60-64 Cat. Open,4,11,442.7342,
Cotton Classic Time Trial,2016-04-17,Men Master 60-64,2,6,462.361,
Arizona State Time Trial Championships,2016-05-15,Men Master 60-64,3,5,,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 60-64,2,3,,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men Masters  60+ Cat.,5,6,495.691622421,
Kitt Peak Time Trial,2016-08-21,Men Master 60-64,6,8,552.007803125,
Cotton Classic Time Trial,2016-09-4,Men Master 60-64,2,2,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  65+ Cat.,3,5,,
Arizona State Time Trial Championships,2017-05-21,Men Master 65-69,3,5,,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  65+ Cat.,3,8,553.087,
Sonoita-Patagonia Time Trial,2018-03-25,Men Master 65-69,1,2,,
Flapjack Flats Time Trial,2020-02-23,Men Masters  65+ Cat.,9,9,716.41525712654,
3 Bears #1 Time Trial,2022-05-15,Men Master  70-74,2,3,,
