Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Roubaix,2012-04-28,Men 4,DNF,32,469.60329574126,
Giro di Portland,2012-08-18,Men Category 3,12,28,355.56634792427,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,81,133,345.02168484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,32,165,229.11496917808,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,9,89,293.1430952381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,4,74,310.11821895252,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,48,89,370.61731818182,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,1,80,286.19009096317,
Eugene Roubaix,2014-04-26,Men Category 3,5,23,307.89266060181,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,26,71,302.77428571429,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,59,71,351.8880952381,
Baker City Cycling Classic,2014-06-29,Category 3 Men,4,69,262.1140180422,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,3,56,324.06353846154,
