Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,47,70,546.8313068844,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,11,50,429.35078947368,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 5,2,9,441.84587288505,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,6,62,403.44339317415,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,4,20,406.41966279253,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,3,32,398.74171428571,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,8,30,421.12961538462,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,9,36,419.34981481481,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,4,48,366.62987121212,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,6,32,398.51344444444,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 4,3,12,394.179662304,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,9,68,380.47793010753,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,5,57,379.83316666667,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,6,24,431.70088888889,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,DNF,22,533.79943419369,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,5,44,379.00302631579,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,8,64,358.03443678161,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,32,41,499.00955,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,3,45,348.66484848485,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,34,61,474.56965517241,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,18,82,396.54248571429,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,20,47,416.42507240228,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,7,34,390.89504761905,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,14,43,407.93531944444,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,18,52,424.39307017544,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,2,13,397.9138,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,46,96,487.063125,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,43,96,403.93085585586,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,4,25,363.32927272727,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,14,38,413.09261784318,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,10,19,435.29,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,15,40,439.16460833333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 PRO/1/2/3,2,21,345.21885,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,3,88,349.6368018018,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,61,68,539.94397311828,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,35,49,454.66312744024,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,27,49,452.98415850462,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,7,41,360.58673333333,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,24,41,421.98684977989,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,27,61,444.32527586207,
Eldo Race Series ,2019-04-16,Men Senior 16-70 PRO/1/2/3,5,14,375.70671428571,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,DNF,55,577.05456521739,
Eldo Race Series ,2019-05-14,Men Senior 16-70 PRO/1/2/3,8,18,400.66888888889,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,36,66,411.70441414141,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 3/4,4,32,373.28753937529,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,11,51,387.1374,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,39,65,470.5388125,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,18,46,442.17944444444,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,4,26,378.22461538462,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,56,68,513.33298529412,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,46,71,492.39168965517,
