First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Schultz,SENTIR Sunday,2023-04-23,Men Cat 4/5,20,27,495.77424248977,
Bradley,Schultz,SENTIR Sunday,2023-04-23,Men Cat 5,2,12,424.63278662716,
Jacob,White,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,14,45,324.4667625,
Jacob,White,Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,36,45,392.6365610119,
Jacob,White,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,95,49,392.15818181818,
Jacob,White,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,76,80,402.28997474747,
Jacob,White,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,7,32,264.00458333333,
J,Jones,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 60+ ALL,4,8,438.648193472,
Joseph,Jakofcich,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,26,50,344.46,
Joseph,Jakofcich,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,43,65,384.81333507843,
Joseph,Jakofcich,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,43,65,384.81333507843,
Joseph,Jakofcich,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 50-54,7,17,347.40020833333,
Joseph,Jakofcich,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 40-44,11,16,353.189875,
Joseph,Jakofcich,Crit Theory 528 at Collin College,2016-05-28,Master 40+,19,31,378.4075,
Carter,Johnston,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,19,35,360.32348281134,
Trent,Hickey,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,13,21,419.50905555556,
Joseph,Jakofcich,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,8,65,290.3484,
Les,Banta,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 60 - 64 Open,2,3,,
Trey,Harrison,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men 45 - 49 Open,1,4,,
Terry,Phelps,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men master 65 + Open,1,3,,
Paul,Bonds,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,4,23,297.15361613319,
Joseph,Jakofcich,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,12,23,339.62779447826,
Joseph,Jakofcich,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,12,20,390.15620600967,
Paul,Bonds,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,6,26,293.21884722222,
Paul,Bonds,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,7,54,293.06438841951,
Joseph,Jakofcich,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,11,54,313.32122526535,
Joseph,Jakofcich,The Eurekan Road Race,2015-08-15,Men Master 40-49,5,15,315.94428571429,
Joseph,Jakofcich,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,16,31,319.5,
Joseph,Jakofcich,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,20,40,321.24158333333,
Joseph,Jakofcich,Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,12,37,311.33758823529,
Joseph,Jakofcich,Joe Martin Stage Race - GC,2015-04-26,Men  Master A,13,34,325.25017309305,
Joseph,Jakofcich,Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,13,38,308.4740625,
Joseph,Jakofcich,Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,16,39,318.82719298246,
Gil,Summy,Eucha Classic Road Race,2015-04-12,Men Masters 40+,3,30,313.66285714286,
Peter,Erdoes,Eucha Classic Road Race,2015-04-12,Men Masters 40+,4,30,319.45636904762,
Duane,Neu,Eucha Classic Road Race,2015-04-12,Men Masters 40+,21,30,417.94607142857,
Joseph,Jakofcich,Eucha Classic Road Race,2015-04-12,Men Pro/Cat 1/2,17,28,345.35483333333,
Paul,Papin,Eucha Classic Road Race,2015-04-12,Men Cat 3,2,21,315.4839,
Trent,Hickey,NWA Spring Classic Road Race,2015-03-29,Men Master 40+,5,55,293.12580268805,
Jinnings,Burruss,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,50,59,504.57690746667,
Joseph,Jakofcich,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,13,27,305.39661538462,
Joseph,Jakofcich,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,19,42,304.7400952381,
Paul,Bonds,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,36,42,386.17034126984,
Trent,Hickey,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,10,51,336.96973333333,
Trent,Hickey,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,22,93,376.50071380387,
Trent,Hickey,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,1,53,293.13666666667,
Joseph,Jakofcich,NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,35,53,403.23507246377,
Trent,Hickey,Cross Winds Classic ,2014-03-1,Men Master 40+,1,63,327.16248817157,
Brandon,Cavnar,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,32,47,396.93856395475,
Joseph,Jakofcich,Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,14,20,325.54555555556,
Trent,Hickey,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,20,51,327.68347315415,
Jay,Hawkins,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,6,54,256.35317391304,
Joseph,Jakofcich,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,13,54,289.09638405797,
Bruce,Tanner,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,38,54,406.03642028986,
Peter,Greig,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,51,54,452.81243478261,
Joseph,Jakofcich,Tour of Lawrence - RR,2013-06-29,Men Master  40+,10,49,301.14961308929,
Jay,Hawkins,Tour of Lawrence - RR,2013-06-29,Men Master  40+,11,49,304.40630555,
Bruce,Tanner,Tour of Lawrence - RR,2013-06-29,Men Master  40+,12,49,307.66299801072,
Peter,Greig,Tour of Lawrence - RR,2013-06-29,Men Master  40+,38,49,392.33700198928,
Jay,Hawkins,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,2,44,251.05825396825,
Buster,Brown,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,5,44,266.32251587302,
Phil,Harris,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,8,44,281.58677777778,
Peter,Greig,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,13,44,307.02721428571,
Bruce,Tanner,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,35,44,418.96513492063,
Jay,Hawkins,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,1,40,269.99683333333,
Buster,Brown,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,1,29,269.56333333333,
Phil,Harris,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,3,29,282.35611111111,
Bruce,Tanner,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,7,29,307.94166666667,
Trent,Hickey,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,11,29,333.52722222222,
Jay,Hawkins,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,13,29,346.32,
David,Enmark,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,27,29,429.47305555556,
Jay,Hawkins,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,1,45,261.76316666667,
Trent,Hickey,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,10,45,305.39158333333,
Buster,Brown,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,24,45,373.25800925926,
Phil,Harris,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,30,45,402.34362037037,
David,Enmark,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,39,45,441.12443518519,
Peter,Greig,Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,43,45,441.12443518519,
Paul,Bonds,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,3,69,229.13307692308,
Joseph,Jakofcich,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,15,69,281.07653846154,
Trent,Hickey,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,59,110,390.20984146341,
Bruce,Tanner,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,1,6,265.48943922606,
Bruce,Tanner,12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  55+,1,5,,
Jay,Hawkins,MMCT Salina 2 Day - Crit,2013-05-19,Men Cat1/2/3,5,13,301.078,
Jay,Hawkins,MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,4,27,305.74101310143,
Jay,Hawkins,MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,3,25,303.78408773377,
Jay,Hawkins,Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,4,23,267.35015,
Jay,Hawkins,Tallgrass Classic - Crit,2013-05-5,Men Cat1/2/3,9,17,282.75266666667,
Jay,Hawkins,Tallgrass Classic - RR,2013-05-4,Men Master  35-49,2,13,289.08146666667,
Joseph,Jakofcich,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,15,26,294.13052564103,
Paul,Bonds,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,17,26,302.08157692308,
Paul,Bonds,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,3,33,233.84671428571,
Joseph,Jakofcich,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,22,33,353.44108333333,
Paul,Bonds,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,2,26,234.08193675529,
Joseph,Jakofcich,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,16,26,317.95122360038,
Peter,Greig,Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,8,25,321.50415186558,
Paul,Bonds,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,8,33,270.90246140536,
Joseph,Jakofcich,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,25,33,341.32698766875,
Jay,Hawkins,Bazaar Road Race,2013-04-14,Men Cat1/2/3,4,20,282.79444444444,
Jay,Hawkins,Wildcat Gran Prix,2013-04-7,Men Cat1/2/3,10,22,272.94965,
Peter,Greig,Perry Road Race Series,2013-03-3,Men Cat1/2/3,16,18,323.35440078997,
Jay,Hawkins,Perry Road Race Series,2013-03-3,Men Master  40+,2,12,294.655,
Brandon,Cavnar,Perry Road Race Series,2013-03-3,Men Cat 3,10,20,341.64833333333,
Paul,Bonds,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category1/2  ,16,30,247.9509,
Jim,Mcdonald,Sedalia Historic District Criterium,2012-08-25,Men Master  50-99,4,5,,
Paul,Bonds,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,19,77,185.16682051282,
Jay,Hawkins,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,3,34,271.24988188011,
Jay,Hawkins,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,11,34,297.72272271024,
Jay,Hawkins,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,26,64,298.39522492461,
Jay,Hawkins,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,2,55,259.68085604014,
Peter,Greig,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,9,55,288.61901498781,
Joseph,Jakofcich,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,11,55,296.88706040143,
Charles,Hetrick,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,23,55,346.49533288314,
Trent,Hickey,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,36,55,400.23762807166,
Les,Banta,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,37,55,404.37165077847,
Bruce,Tanner,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,38,55,408.50567348528,
Joseph,Jakofcich,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,4,53,279.06217391304,
Jay,Hawkins,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,11,53,303.89041304348,
Bruce,Tanner,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,21,53,339.35932608696,
Peter,Greig,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,36,53,392.56269565217,
Charles,Hetrick,Tour of Lawrence - RR,2012-06-30,Men Master  40-99,38,53,399.65647826087,
Bruce,Tanner,Jesse Blancarte 10K Time Trial,2012-05-27,Men Cat1/2  ,1,2,,
Brandon,Cavnar,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat2/3  ,53,54,298.91096366497,
Joseph,Jakofcich,Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,6,28,279.88148346801,
Joseph,Jakofcich,Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,12,31,308.43171528352,
Bruce,Tanner,Bazaar Road Race,2012-04-15,Men Master  40-99,1,20,294.65071090519,
Peter,Greig,Bazaar Road Race,2012-04-15,Men Master  40-99,5,20,319.65071090519,
Jay,Hawkins,Bazaar Road Race,2012-04-15,Men Master  40-99,7,20,332.15071090519,
Joseph,Jakofcich,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,15,46,184.11524460294,
Paul,Bonds,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,24,46,233.85544301943,
Trent,Hickey,NWA Spring Classic,2012-04-1,Men Master  40-99,21,41,381.18208346032,
Brandon,Cavnar,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,5,33,312.5,
Brandon,Cavnar,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,15,35,346.5,
Jay,Hawkins,Salina Regional Health Crit Series #3,2012-03-11,Men Master  40-99,1,8,355.980573375,
Jay,Hawkins,Salina Regional Health Crit Series #2,2012-03-4,Men Master  40-99,11,12,402.5,
Jay,Hawkins,Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,1,13,297.5,
Charles,Hetrick,Salina Regional Health Crit Series #1,2012-02-26,Men Master  40-99,12,13,393.75,
Warren,Christy,Salina Regional Health Crit Series #1,2012-02-26,Men Master  60-99,1,6,,
Charles,Hetrick,Salina Regional Health Crit Series #1,2012-02-26,Men Master  60-99,2,6,,
Monty,Maughan,Salina Regional Health Crit Series #1,2012-02-26,Men Master  60-99,4,6,,
Joseph,Jakofcich,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,25,61,280.20399820625,
Joseph,Jakofcich,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,30,39,450.32365324096,
Joseph,Jakofcich,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,6,71,326.79482482464,
