Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Masters 45+                        ,4,32,351.25,
Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,4,37,396.96428571429,
Nutmeg Classic Criterium,2008-06-21,CAT 3,7,56,264.64285714286,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,9,65,355,
Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,2,37,429.16666666667,
Whaling City Cyclone,2008-06-22,JR 15-18,45,78,385,
Whaling City Cyclone,2008-06-22,JR 15-18,69,78,385,
Whaling City Cyclone,2008-06-22,CAT 3,5,16,277.5,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Masters 55+,1,15,,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,8,63,257.81051612903,
Nutmeg Classic Criterium,2009-06-13,CAT 3                     ,6,69,253.92411889121,
Nutmeg Classic Criterium,2009-06-13,MASTER 55 (CAT 1-4)       ,5,25,378.85112127358,
Whaling City Cyclone,2009-06-14,MASTER 50        ,4,19,316.81011111111,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Masters 45+ (cat 1-4)  45 minutes    ,1,11,,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,3,36,261.47926470588,
Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,36,49,330.59882283698,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,3,24,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 55+,1,12,,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,7,35,262.57918627451,
Manville Cycling Madness,2010-05-28,Men 3/4   ,DNF,55,,
Saturday Crits,2010-05-29,Men Master  55-99 ,5,22,336.06110817805,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,14,60,361.24496296296,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,6,60,260.47123076923,
Nutmeg Classic Criterium,2010-06-12,Master 55+ (cat 1-4)          ,2,25,295.80258979834,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Whaling City Cyclone,2010-06-13,Masters 55+                                       ,2,6,363.48166666667,
Whaling City Cyclone,2010-06-13,Men 3                                             ,22,40,362.87057958335,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,2,18,311.05191387355,
Cargas Criterium,2010-06-20,Men Master  55-59 ,7,23,384.64424020761,
Cargas Criterium,2010-06-20,Men Master  45-49 ,41,49,422.33832304618,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,3,22,328.79868506464,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,58,63,413.50039580316,
Bob Rodale Fitness Park,2010-06-27,Men 3   ,15,45,286.72660782679,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,5,11,295.73762160313,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,49,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,69,70,418.3274,
Ronde Van Mullica,2010-07-18,Master 35+,30,44,345.48729157901,
Freedom Tour,2010-07-25,Mens Cat 3,17,27,344.34759615385,
Freedom Tour,2010-07-25,Men 55+,3,20,310.19015726566,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,13,75,270.68634247062,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,2,37,297.47548801678,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,12,56,317.53230641183,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,39,57,320.82709864022,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,6,30,274.84213333333,
Philadelphia Naval Yard Criterium,2011-04-10,Men 55+ / 65+,3,18,318.19717360776,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,10,70,297.87680952381,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,7,22,365.4703143317,
Tour of Colt's Neck,2011-05-1,Masters 55+,5,24,349.22421618816,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,29,32,438.3849553096,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,4,19,259.98366666667,
Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,1,34,284.3505,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,DNF,24,461.47463333333,
Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,2,13,310.47346695458,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,4,27,256.23102564103,
The Watermelon Criterium,2011-06-4,Masters 45+,3,38,266.61321020696,
Nutmeg Classic Criterium,2011-06-11,MASTER 55,1,17,313.48836770222,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,6,34,297.9902548689,
Nutmeg Classic Criterium,2011-06-11,CAT 3,3,61,263.44311464658,
Luzerne Criterium,2011-06-12,Cat 3/4,3,21,280.022,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,6,48,293.80688327854,
New Bethlehem Criterium,2011-06-18,Masters 55+,8,26,367.97872977127,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,5,40,284.58365270064,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,3,21,316.95128670239,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,5,29,323.6687133439,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,66,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,70,71,320.01668983561,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,3,28,286.16471428571,
Dash for Cash Points,2011-07-3,Men Cat 3   ,3,16,280.80396122945,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,8,17,348.52314583333,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,DNF,46,477.4879,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,4,34,249.73857557725,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,7,18,416.05070854878,
JBN Bicycle Race,2011-07-10,Masters 55+,2,21,293.76473701588,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,3,24,263.65472222222,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,6,20,261.60066666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,4,20,388.86636782874,
Arsenal Criterium,2011-07-17,MASTER MEN 55+,3,12,322.12427527461,
The Freedom Tour,2011-07-24,Master Men 55-99,1,21,326.86506660468,
The Freedom Tour,2011-07-24,Master Men 35-99,27,46,325.61380132286,
The Freedom Tour,2011-07-24,Cat 3 Men,7,36,255.22096277193,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,3,21,306.88062711677,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,DNF,32,436.19433333333,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,11,32,261.20778208408,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,11,61,237.04122222222,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,4,59,307.01781888903,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,20,39,426.27867866799,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,18,57,277.09360496275,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,4,60,285.83277571798,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,31,31,380.51508333333,
Steel City Showdown,2012-04-29,Men Masters  45-54,4,18,271.57806923808,
Steel City Showdown,2012-04-29,Men Masters  55-99,2,15,358.16606988518,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,43,52,428.59530448718,
Tour of Colts Neck,2012-05-6,Men Category3  ,12,47,290.86910353032,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,4,23,308.38165766952,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,7,49,314.4802151555,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,23,40,383.56511412719,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,3,23,304.33859090909,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,4,30,285.67683141088,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,5,27,319.7871703447,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,11,50,307.49345545466,
Tour of Somerville,2012-05-28,Men Cat 3  ,16,94,278.79848574693,
Tour of Somerville,2012-05-28,Men Master  50-99,10,74,341.97630883288,
Watermelon Crit,2012-06-2,Masters 45+,21,25,411.47221663995,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 3   ,30,58,344.45595114635,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,17,52,300.54916666667,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),16,62,309.91830828961,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),3,31,345.87935858367,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  55-59,3,3,,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,7,41,282.15016639814,
New Bethlehem Crit,2012-06-16,Masters 55+,3,21,307.37853333333,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,1,26,308.30916666667,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,2,11,321.75346666667,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,3,23,303.1455,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,56,56,405.32851785714,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,49,49,364.61954253587,
Oxford Criterium,2012-06-28,Men Category3/4  ,10,24,325.05512248997,
Malvern Criterium,2012-06-28,Men Masters  45-49,7,10,338.47033626192,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,67,93,399.2799778244,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,4,18,303.56125,
Coatesville Classic,2012-07-1,Men 3  ,4,37,285.69063408469,
Coatesville Classic,2012-07-1,Men Masters  50-55,2,14,288.00416666667,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,DNF,20,416.56182079246,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,DNF,27,397.57836781836,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 55+,1,5,,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,1,12,290.81333333333,
New Britain Criterium,2012-07-8,Master 55+,1,22,320.77552880697,
New Britain Criterium,2012-07-8,Cat 3 Men,3,58,282.3950862069,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,6,38,270.89014035088,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,4,27,312.68435410537,
Freedom Tour,2012-07-22,Men Master  55-99,2,29,317.74144030479,
Freedom Tour,2012-07-22,Men Cat 3  ,12,26,332.24897435897,
Green & Gold Criterium,2012-07-28,Master 55+  1-4,3,24,300.43430555556,
Liberty Criterium,2012-07-29,Men Masters  45-49,DNF,69,490.78683333333,
Liberty Criterium,2012-07-29,Men Category3  ,16,50,312.2130625,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,4,25,351.621375,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,41,43,419.29214285714,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,41,43,369.23380952381,
Tour de Fair Haven,2012-08-12,Men Master  35-99,35,59,357.39129310345,
Tour de Fair Haven,2012-08-12,Men Master  45-99,7,57,267.13691666667,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,DNF,50,431.20649305556,
Cycledrome Criterium,2012-08-19,Men Category3  ,3,31,288.03413333333,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,6,36,309.33819785024,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,20,30,381.23717777778,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,5,24,313.56157072007,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,51,55,450.17611785848,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,3,24,333.58138888889,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,49,55,413.62771604938,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,30,53,393.33141025641,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,3,23,322.79109090909,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,13,15,446.6319047619,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,20,21,438.407875,
Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,2,13,366.37492050198,
Tour of Colts Neck,2013-05-5,Men Cat 3,17,25,400.11611111111,
Tour of Colts Neck,2013-05-5,Men Master  35+,11,21,319.49,
Tour of Colts Neck,2013-05-5,Men Cat 3,17,25,400.11611111111,
Tour of Colts Neck,2013-05-5,Men Master  35+,11,21,319.49,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,2,20,302.69281481481,
By The Whey Protein Criterium,2013-05-12,Men Cat 3,33,39,393.81138425926,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,2,40,268.46981898148,
Raritan Cycling Classic,2013-05-25,Men Cat 3,27,27,428.92333333333,
Tour of Somerville,2013-05-27,Men Cat 3,12,115,284.73409584092,
Tour of Somerville,2013-05-27,Men Master  45+,25,107,280.86436792453,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,76,92,391.94457246377,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,1,11,381.86816666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),14,49,339.96598333333,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,8,53,285.10616,
Historic Riverton Criterium,2013-06-9,Men Master  45+,23,23,374.392,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  55+,1,7,310.392,
Wrightsville Crit,2013-06-15,Men Master  55-59,3,16,318.7435,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,15,24,410.80255555556,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,45,52,425.22550641026,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,6,29,314.84879480421,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,4,36,307.53073904922,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,41,49,418.316875,
New Britain Criterium,2013-07-7,master 55,8,34,341.00396875,
New Britain Criterium,2013-07-7,Cat 3 Men,6,46,292.9440952381,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,6,23,355.003582564,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,15,29,405.68443849371,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,29,93,349.80350778739,
Freedom Tour 2013,2013-07-28,Men Master  55+,3,20,307.56646666667,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,17,94,303.67931256691,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,11,38,299.68302631579,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,7,31,296.957,
Tour de Fair Haven,2013-09-15,Men Master  45+,53,54,447.90777777778,
Tour de Fair Haven,2013-09-15,Men Master  35+,69,77,395.23657894737,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,33,34,446.39518039216,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,9,28,349.73669754485,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,4,32,324.33062047792,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,10,41,336.802575,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,11,50,322.3959,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,3,19,326.81051851852,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,19,20,453.48775,
Steel City Showdown,2014-04-27,Men's Masters 45+,9,28,327.91929487179,
Steel City Showdown,2014-04-27,Men's Masters 55+,6,19,346.04081481481,
Turkey Hill Country Classic,2014-05-3,Master 60+,1,9,351.54022039623,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,16,18,365.70033333333,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,34,37,394.963125,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,5,15,339.23271428571,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,8,23,334.81793939394,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,6,29,319.47989285714,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,40,45,429.0945530303,
Tour of Somerville,2014-05-26,Men Cat 3  ,21,98,308.3819478458,
Tour of Somerville,2014-05-26,Men Masters  45+,18,97,296.01537268519,
Watermelon Criterium,2014-05-31,Men Cat 3  ,2,19,313.58874074074,
Nutmeg Classic Criterium,2014-06-7,Master 60+,4,25,377.59554242424,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),38,42,425.12246491228,
Nutmeg Classic Criterium,2014-06-7,Cat 3,9,35,333.23202941176,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,4,22,322.97845,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,DNF,12,511.71375,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,42,51,441.66584090909,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,22,27,440.07163461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,29,30,449.72437777778,
Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,4,43,321.38924289518,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,33,40,437.7467,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,36,46,395.597625,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,7,30,360.10646153846,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,25,86,348.6908045977,
New Britain Criterium,2014-07-13,Master 55+,4,28,349.79102564103,
New Britain Criterium,2014-07-13,Cat 3 Men,8,46,326.44025833333,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,9,27,350.39376108456,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,18,34,374.47738052773,
Freedom Tour ,2014-07-27,Men Master  55+,11,25,366.48380555556,
Freedom Tour ,2014-07-27,Men Cat 3  ,15,31,353.7827,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,30,31,526.43966666667,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,39,43,413.90063492063,
Pinecone Road Race,2014-08-17,Men Cat 3/4,3,44,332.37846437416,
Pinecone Road Race,2014-08-17,Men 55-99 Master,8,33,350.6884375,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,27,35,405.28570588235,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,10,44,331.19857422439,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,31,50,396.96613333333,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,43,63,417.1426827957,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,31,34,451.27217968744,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,3,31,326.32892222222,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 45+,29,29,423.7465,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,26,28,446.34236904762,
New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,30,43,385.66333333333,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,2,31,338.49428125,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,11,42,343.72308608894,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,18,44,364.72083333333,
Tour of Somerville,2015-05-25,Men Cat 3,32,89,342.93723106061,
Tour of Somerville,2015-05-25,Men 45+ Masters,76,78,463.81730769231,
Nutmeg Classic Criterium,2015-06-6,Master 60+,2,23,345.47508948864,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),4,54,339.26840380952,
Nutmeg Classic Criterium,2015-06-6,Cat 3,7,43,335.65949642857,
Race Avenue Criterium,2015-06-21,M 55+,8,19,400.5814375,
Race Avenue Criterium,2015-06-21,Men 3/4,DNF,38,455.5574151233,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,7,36,336.1521127451,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,3,27,328.92545592949,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,12,47,393.42925465839,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,3,32,331.48278610931,
Chris Thater Memorial,2015-08-22,Men Master  45+,23,40,412.2306875,
Chris Thater Memorial,2015-08-22,Men Master  60+,1,10,412.36710135129,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,44,66,446.33821428571,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,44,66,446.33821428571,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,32,43,404.99634920635,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 55+,3,14,347.53878628663,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,11,31,388.85119888137,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,5,27,344.90773076923,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 65-69 Masters,1,4,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,12,38,388.00501288377,
Pedricktown Road Race,2016-04-24,Men Cat3/4,16,42,403.19798412698,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),25,39,439.53618627451,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),12,17,448.90366579009,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,4,29,366.51014248512,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,4,46,350.31492753623,
Kitchen Road Criterium,2016-05-22,Men 65-69 Masters,1,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,5,31,368.42216838542,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,3,20,363.12726666667,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,18,63,354.58837634409,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 60+,1,9,383.82985993021,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,1,20,353.07583333333,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,DNF,53,518.98324242424,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,8,14,401.02,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 65+ MASTER,1,4,,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,9,44,372.79378571429,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,22,27,460.58097435897,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,35,48,445.80763095238,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,22,53,464.240375,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,1,7,386.193,
Pottstown Criterium,2016-07-10,Men 55+ Masters,24,29,498.58419316436,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,39,47,507.31546167169,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,14,41,375.32108333333,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,3,8,419.8185,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,4,28,366.49770647321,
The Velo Shop Criterium,2016-07-24,Men 65+ Masters,2,7,419.182,
Freedom Tour,2016-07-24,Men Cat3,11,36,354.85219646188,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,17,56,385.00114285714,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,5,17,364.42325,
Ronde Van Mullica,2017-04-2,Men Masters 55+,10,49,356.62458333333,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,15,22,503.45006145833,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,2,10,400.96993333333,
Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,DNF,10,439.08666666667,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,9,9,497.336,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,DNF,29,610.02877777778,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,3,24,439.93595238095,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,22,30,507.90949444444,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,31,43,510.36575416667,
Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,3,8,445.9505,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,DNF,40,556.18583333333,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,2,8,433.596,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,30,38,471.82565740741,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,4,20,382.62643333333,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,6,49,368.42767724868,
Cycledrome Criterium,2017-07-30,Men 65-69 Masters,2,8,454.49866666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,2,10,426.28606666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,25,37,500.75286764706,
Ambler Criterium,2017-08-19,Men 65-69 Masters,3,6,485.62966666667,
Ambler Criterium,2017-08-19,Men 55+ Masters,33,38,541.84,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,24,27,511.008125,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,5,30,405.82763333333,
South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,41,41,508.74521666667,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,17,18,513.6537962963,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  55+ 55+,8,32,386.99042362271,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,48,49,471.80173958333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,12,47,429.97126397516,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,22,30,526.50567049034,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,7,33,403.84991861979,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,14,49,421.42351784659,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,12,33,425.59278678934,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,28,38,488.36968421053,
