Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Junior Men 15-18  55 Minutes       ,1,9,,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Junior Men 15-18   30 minutes       ,1,2,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,3,10,318.5,
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,2,38,386.05263157895,
Palmer Library Road Race,2008-04-27,Cat 4/5                    ,2,34,386.47058823529,
Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,12,29,338.75,
Sterling Classic Road Race,2008-05-10,4 Men                    ,65,111,420.72727272727,
Lake Sunapee Bike Race,2008-05-17,Junior Men 15-18                ,2,6,,
Cyclonauts Racers Criterium,2008-05-24,Cat 4/5                            ,27,34,477.79411764706,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,4,22,356.36363636364,
2nd Annual CT Coast Criterium,2008-06-1,Junior Men,1,2,,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,43,63,410.64516129032,
Mystic Velo Criterium,2008-06-7,Juniors 15-16           ,1,7,,
Housatonic Hills Road Race,2008-06-15,Junior 15/16              ,2,14,348.57142857143,
Whaling City Cyclone,2008-06-22,CAT 4,7,16,385,
New Britain Criterium,2008-07-13,Junior 15-18                   ,4,11,329,
New Britain Criterium,2008-07-13,Cat 4                          ,22,40,419.5,
Tokeneke Classic Road Race 2008,2008-08-10,Junior                                            ,4,11,350.67615456955,
33rd Annual Jamestown Classic,2008-10-13,Junior 15-18                                      ,1,16,,
Chris Hinds Memorial Criterium,2009-04-11,Juniors,1,9,,
Myles Standish Road Race,2009-04-19,Juniors (15-18),2,10,318.1008,
Jiminy Peak Road Race,2009-05-2,JUNIOR 15-18 LAJORS     60km              ,3,17,313.133125,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,33,69,322.90527941176,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,5,56,252.96537037037,
Whaling City Cyclone,2009-06-14,JUNIOR OPEN      ,3,16,345.12853125,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,20,36,234.548533048,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,33,67,353.40766614528,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,12,69,300.65871609727,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,18,52,327.47846651182,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,25,46,350,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,25,43,364.12796757554,
New Britain Criterium,2009-07-12,Cat 3                         ,26,47,330.49422222222,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,17,18,287.15237037037,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,17,57,343.21171872576,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,28,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,15,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,29,50,,
34rd Annual Jamestown Classic,2009-10-12,Junior 15-16                                      ,1,12,,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,37,53,259.10818578849,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,28,71,279.95012521653,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,9,64,186.66624979581,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,6,20,330.38854021496,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,7,20,336.96833563233,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,109,114,324.28617660963,
Whaling City Cyclone,2010-06-13,Men Pro/1/2                                       ,29,47,260.14978645833,
Whaling City Cyclone,2010-06-13,Juniors                                           ,1,28,276.76,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,33,84,356.47797240882,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,19,77,327.9931087963,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,12,73,300.13707818632,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,28,72,310.40680941695,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,14,71,319.20516647668,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,5,45,211.91977139025,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Tokeneke Classic,2010-08-8,Pro/1/2             ,30,56,304.1672745098,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,16,34,335.73285451032,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,27,34,388.48894959752,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,29,34,404.12268485661,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,23,34,373.70442222222,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,DNF,66,,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,4,55,204.91322619048,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,1,72,255.30555712815,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,34,81,211.21505209718,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,47,81,245.34350528644,
Nutmeg Classic Criterium,2011-06-11,PRO 1/2/3,15,44,231.87865266845,
Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,53,76,291.63657568692,
New Britain Criterium,2011-07-10,Pro1-2                ,37,81,256.2397979798,
Tour of Flanders,2011-07-16,Senior Men,1,8,217.81973657814,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,27,80,288.12368991954,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,21,95,169.64060675896,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,58,95,238.18839285714,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,40,83,274.81613295241,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,4,70,208.97601595749,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,5,72,245.40572148322,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,30,72,336.03509789567,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,18,72,320.61591421013,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,47,76,283.19183333333,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,75,111,286.21797959184,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,99,137,239.40989926407,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,24,87,172.1226827274,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,2,42,207.87482392986,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,1,89,212.71816666667,
Tour of the Battenkill,2012-04-14,Cat 2,15,136,218.41088748293,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,1,38,238.81883333333,
Quabbin RR,2012-04-28,Pro - 3,12,78,224.71106489124,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,5,64,215.20720634424,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,2,64,170.77544791667,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,2,41,178.01044953054,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,2,41,183.47114527131,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,60,91,317.38569797945,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,2,13,228.68920189036,
CCNS Team and Individual State Time Trial,2012-06-2,Men Team Tt,4,32,218.22641666667,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,1,72,181.29689328203,
Purgatory Road Race,2012-06-10,Men Pro/1/2,16,48,215.107375,
Road Nationals Day 2,2012-06-21,Men U23  ,14,60,167.25988630491,
Road Nationals Day 3,2012-06-22,Men U23  ,55,125,218.63137534376,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,3,83,197.82678528529,
New Britain Criterium,2012-07-8,Pro1-3,45,67,303.91342967548,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,1,87,191.4965,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,3,48,190.51528164262,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,4,101,153.92683666667,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,36,101,229.25967420322,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,22,53,218.4528915256,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,5,54,177.76504938272,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,26,65,287.62925,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,42,85,181.06980592447,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,47,68,198.18564705882,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,60,63,244.5591827957,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,47,63,214.60611929139,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,44,91,226.58120149187,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,12,55,163.91360634038,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,14,67,182.15246843434,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,54,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,16,118,183.78809134532,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,14,72,158.36882484902,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,67,69,258.58999019608,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,13,106,252.16583333333,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,44,93,306.75033595716,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,4,90,198.34414473684,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,13,27,268.91796153846,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,28,75,220.3279603729,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,24,65,218.11389583333,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,58,118,236.66990740741,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,90,122,283.86648717949,
Dutchtown Classic,2013-05-12,Men Pro/1,51,93,245.35688461538,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,40,86,256.95147752672,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,10,47,270.89775,
CCNS Team and Individual State Time Trial,2013-06-16,P123,3,19,219.99686833689,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,42,87,349.59661666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,46,63,332.88560897436,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,48,72,327.50124358974,
New Britain Criterium,2013-07-7,Pro1-3,11,82,240.48026388889,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,27,51,276.10225,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,8,57,223.39947368421,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,27,100,271.14870175439,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Pro,DNF,41,274.68483333333,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,1,60,206.22133333333,
CCNS Kermis,2013-08-23,Pro-Cat3 p/b Vincent Funeral Homes Inc.,1,34,229.69833333333,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,49,68,284.14674193548,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,27,74,326.92659699295,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,DNF,74,326.92659699295,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,53,54,290.15592592593,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,89,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,17,117,205.56346548731,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,5,95,190.68605049096,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,9,117,210.3812898538,
Nutmeg Classic Criterium,2014-06-7,Pro - 3,4,61,247.04333333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,75,144,243.19630092593,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,5,146,144.82897945205,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,19,127,194.86738095238,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,41,121,221.69616666667,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,37,116,218.02191954023,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,48,109,225.15161111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,37,109,216.84685774362,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,77,152,283.48693333333,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,3,71,154.63128494003,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,1,23,226.5845,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,2,42,219.34765625,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,26,210,131.63803024543,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,138,210,254.90812121212,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,13,196,118.43233333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,133,194,262.0015842803,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,137,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,115,171,272.79774731183,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,105,119,264.27257704276,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,1,75,219.07969864097,
Tokeneke Classic Road Race,2014-08-10,p/1/2,25,70,293.37879166667,
2014 New England Time Trial  Championships,2014-08-16,Men  Master 19-22,1,3,,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,1,94,221.64883333333,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,4,63,210.97631578947,
Esparto Time Trial,2014-08-24,Men Pro-12,1,10,179.88405155937,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,1,89,202.48416666667,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,66,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,44,76,274.52032435278,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,28,89,244.08257795224,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,1,66,220.473,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,1,61,212.69266666667,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,1,68,207.12516666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,1,67,240.32616666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,1,65,207.52466666667,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,2,76,219.53129380764,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,142,166,356.820525,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,59,161,271.38515625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,3,144,197.01145714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,29,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,38,124,251.12852452815,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,105,150,291.14693310089,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,98,141,277.58959415555,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,59,123,194.50059836066,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,DNF,121,308.52489458046,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,4,37,260.628875,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,78,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,63,94,320.62659427882,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,2,83,182.67229230638,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,51,95,304.59238741758,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,34,41,347.58071666667,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,22,79,308.6342,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,9,70,174.53698262253,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,42,102,290.71,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,2,41,234.565,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,117,157,326.133,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,3,154,163.25929374459,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,102,143,289.66804929577,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,47,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,53,123,237.56040983607,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,63,123,251.82949974077,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,1,81,163.26233333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,9,78,220.90795126846,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,1,67,179.0525,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,5,81,217.46234034839,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
10th Annual Portsmouth Criterium ,2015-09-13,Men pro/1/2/3,5,43,251.818,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,33,67,340.08074509804,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,40,76,305.48244855219,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,30,47,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,3,53,182.21646796535,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,3,56,155.78462962963,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,22,113,285.92686920673,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,1,126,227.8935,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,3,48,226.24171039865,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,1,80,263.22516666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,70,164,232.51346544715,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,70,164,260.66929268293,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,54,142,273.24902419173,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,64,100,297.4550525242,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,51,91,276.23920531347,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,90,192,267.32,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,83,177,266.99369514768,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,26,158,174.83721714345,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,78,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,55,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,55,108,253.58057081554,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,5,69,251.10571428571,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,1,44,252.2545,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,108,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,108,176,279.23715447154,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,44,176,195.17526429892,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,125,169,311.47410320175,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,7,18,170.37593437305,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,6,53,279.07871428571,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,4,145,138.59993055556,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,110,143,307.72724413146,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,2,74,245.7672962963,
Mayors Cup Boston,2016-09-17,MEN PRO/1,49,71,314.83924242424,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,1,35,259.89316666667,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,34,67,363.86014492754,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,4,59,248.25147916667,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,5,45,254.37408823529,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,4,45,265.94545454545,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,1,41,235.824,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,25,83,221.34373357188,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,40,69,318.11846428571,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,10,52,239.36833524623,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,24,51,288.50569496018,
Brumble Bikes Kermesse,2017-04-8,Men Pro/1/2 OPEN,32,50,379.9116,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,25,60,345.85408823529,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,136,84,342.11660515873,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,102,82,295.450275,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,47,78,207.30762026236,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,126,85,332.79771428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,DNF,80,353.01874285714,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,21,149,143.91738963964,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,120,132,324.28377948495,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,78,128,285.6583,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,92,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,15,116,220.10380740741,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,41,84,280.03506527483,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,26,36,222.7339472973,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,DNF,99,405.96428713329,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,58,80,416.27933333333,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,29,50,387.18074604809,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,6,64,308.53628695652,
Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,1,35,281.36983333333,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,75,78,353.18857264957,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,50,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,25,78,184.80633054901,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,66,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,78,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,59,53,330.83634444623,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,46,171,268.51057414849,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,64,136,297.3274484127,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,17,38,205.0214263274,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,41,66,401.90092028986,
