Race Name,Race Date,Category Name,Place,Total Racers,Points
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,1,20,342.34692699846,
Corktown Criterium,2017-08-12,Men Cat 3/4,4,40,320.8022401235,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,28,46,387.00428571429,
Waterford Hills Circuit Race,2018-05-28,Men all Pro/Cat 1/2/3,10,17,399.02062371159,
Vuelta a Puerto Sheldon (Tour of Port Sheldon),2018-07-22,Men Cat P/1/2/3,8,11,375.82906666667,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,27,73,181.12652189742,
Melting Mann,2019-03-23,60 MILE BIKE - MALE,7,96,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,33,792,,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men B  Cat 3/4,4,28,363.16955325551,
36th Annual Ann Arbor Spring Training Series,2019-04-28,Men A  Cat 1/2/3,10,21,361.54208333333,
Detroit Cycling Championship,2019-07-13,Men Cat 3,2,22,347.56398716049,
Cherry Roubaix State Championship Road Race,2019-08-3,Men  Cat 3,3,8,360.85922218993,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,21,108,147.39637506621,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,2,84,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,22,679,,
