First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Hartle,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,38,115,257.66510226601,
Orien,Massey,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,40,115,257.66510226601,
Tyler,Hartle,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,46,120,254.44834720111,
Orien,Massey,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,47,120,254.44834720111,
Tyler,Hartle,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,49,115,148.55263157895,
Orien,Massey,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,63,115,154.69298245614,
Tyler,Hartle,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,76,128,156.796875,
Orien,Massey,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,97,128,165,
Orien,Massey,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,43,94,250.7108851704,
Orien,Massey,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,59,99,289.9256120037,
Tyler,Hartle,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,93,99,331.68122899651,
Tyler,Hartle,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,74,99,121.73469387755,
Orien,Massey,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,76,99,122.75510204082,
Ian,Brown,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,33,76,291.87253334467,
Ian,Brown,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,14,76,192.58028727932,
Ian,Brown,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,41,76,153.81578947368,
Ian,Brown,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,53,82,159.20731707317,
Ian,Brown,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,77,77,358.94499385267,
Duncan,Bryson,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,74,53,490.06030111722,
Samuel,Hogman,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,14,48,402.24332466125,
Taro,Laframboise,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,58,48,460.53378853009,
Duncan,Bryson,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,140,94,433.35874028584,
Cole,Glover,Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,141,94,433.35874028584,
Samuel,Hogman,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,6,38,359.064375,
Taro,Laframboise,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,64,38,472.87125,
Cole,Glover,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 1/2,143,82,451.16841903617,
Cole,Glover,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,15,86,315.04492026837,
Samuel,Hogman,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,20,46,382.20969565217,
Taro,Laframboise,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,31,46,425.5092826087,
Cole,Glover,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,54,87,359.82872093023,
Marc,Doucette,Thunderbird Road Race,2019-03-9,Men Cat 4,29,50,413.04347826087,
Marc,Doucette,Hougen Road Race,2019-03-2,Men Cat 4,23,47,400,
Sam,Horn,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,83,122,188.8792962963,
Nick,Monette,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,117,122,188.8792962963,
Nick,Monette,PoCo Grand Prix,2018-07-13,Men Pro 1/2,115,118,179.0625,
Sam,Horn,Giro di Burnaby,2018-07-12,Men Pro 1/2,67,132,161.875,
Nick,Monette,Giro di Burnaby,2018-07-12,Men Pro 1/2,71,132,163.95833333333,
Nick,Monette,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,84,142,299.22646362194,
Sam,Horn,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,85,142,300.20364829685,
Nick,Monette,New West Grand Prix,2018-07-10,Men Pro 1/2,127,134,196.32091338197,
Taro,Laframboise,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,61,38,503.79138396817,
Taro,Laframboise,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,62,31,488.43646969697,
Taro,Laframboise,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,9,36,378.06737478738,
Taro,Laframboise,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,31,37,439.02433333333,
Deborah,Snell,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,15,20,378.62301382382,
Cole,Glover,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,76,57,530.35615754902,
Nick,Monette,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,6,69,239.33833818778,
Sam,Horn,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,14,69,322.3792300374,
Deborah,Snell,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,3,16,310.625,
Cole,Glover,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,48,51,496.49508333333,
Nick,Monette,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,6,60,265.03533333333,
Sam,Horn,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,18,60,349.79546666667,
Deborah,Snell,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,9,16,350,
Cole,Glover,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,9,54,330.66207522985,
Nick,Monette,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,15,64,281.00246654518,
Sam,Horn,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,17,64,286.05699076891,
Deborah,Snell,Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,15,16,376.37425,
Cole,Glover,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,7,53,349.72245891528,
Nick,Monette,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,5,63,235.28692242704,
Sam,Horn,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,17,63,326.53818970814,
Deborah,Snell,Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,16,18,379.07657407407,
Cole,Glover,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,3,54,286.61222222222,
Nick,Monette,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,16,66,275.84581818182,
Sam,Horn,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,22,66,294.09945707071,
Maxim,Ellison,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,57,100,462.93597826087,
Jackson,Bocksnick,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,71,100,462.93597826087,
Maxim,Ellison,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,29,105,377.11093,
Jackson,Bocksnick,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,50,105,377.11093,
Maxim,Ellison,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,10,113,279.18693710692,
Jackson,Bocksnick,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,47,113,364.5628081761,
Maxim,Ellison,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,52,113,354.79329259732,
Jackson,Bocksnick,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,59,113,369.30039908993,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,7,46,339.3427515436,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,10,41,353.36242708333,
Jackson,Bocksnick,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,3,44,338.90886484251,
Nick,Monette,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,23,87,282.25764951807,
Duncan,Bryson,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,64,87,465.7314397477,
Ian,Brown,Tour de Bloom - GC,2017-05-7,Men Senior Cat 1/2,81,87,465.7314397477,
Garth,Campbell,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,12,63,338.03195426451,
Jackson,Bocksnick,Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,11,63,345.35008366577,
Nick,Monette,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,21,81,317.37505010655,
Duncan,Bryson,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 1/2,64,81,389.67655330295,
Garth,Campbell,Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,14,46,350,
Jackson,Bocksnick,Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,10,57,357.69453420139,
Nick,Monette,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,15,84,279.5679625,
Duncan,Bryson,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 1/2,64,84,371.68506875,
Garth,Campbell,Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,27,54,404.16180333333,
Jackson,Bocksnick,Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,12,57,358.52216865853,
Nick,Monette,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,30,84,304.53516538081,
Duncan,Bryson,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 1/2,39,84,316.54639311461,
Garth,Campbell,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,25,57,362.86321434318,
Jackson,Bocksnick,Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,15,57,346.64997712015,
Nick,Monette,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,15,84,273.2491984127,
Duncan,Bryson,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 1/2,59,84,308.54380952381,
Garth,Campbell,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,13,61,320.53111904762,
Jackson,Bocksnick,Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,20,57,361.31379634177,
Andrew,Russell,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,8,42,230.66602596613,
Geoffrey,Homer,Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,13,42,256.37913847454,
Ian,Brown,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,5,28,309.0375536798,
Andrew,Russell,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,22,68,323.49198051845,
Geoffrey,Homer,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,27,68,342.01160172816,
Eugene,Hahn,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,47,68,431.9640476039,
Trevor,Mackenzie,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,52,68,431.9640476039,
Ian,Brown,Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,5,46,312.46720934512,
Andrew,Russell,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,25,74,305.45550898413,
Eugene,Hahn,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,27,74,305.45550898413,
Geoffrey,Homer,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,43,74,305.45550898413,
Trevor,Mackenzie,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,55,74,357.09371386123,
Ian,Brown,Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,7,46,336.44845477906,
Andrew,Russell,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,8,74,199.43453379819,
Geoffrey,Homer,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,9,74,202.50521600492,
Eugene,Hahn,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,47,74,319.19113986054,
Trevor,Mackenzie,Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,68,74,383.67546620181,
Ian,Brown,Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,6,46,327.73118942912,
Andrew,Russell,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,9,75,241.11858929041,
Eugene,Hahn,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,12,75,259.36720566859,
Trevor,Mackenzie,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,39,75,337.57556157506,
Geoffrey,Homer,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,42,75,337.57556157506,
Ian,Brown,Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,7,48,344.2872505176,
