Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 5,26,51,500,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,40,54,529.8053125,
Sunshine Hill Climb,2015-06-6, Men SM 5,7,16,469.47232866757,
Guanella Pass Hill Climb,2015-06-14, Men SM 5,6,16,456.35205360757,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 5,8,41,432.02578947368,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 5,3,12,432.40093756692,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Men SM 5,5,14,478.63563167359,
Clasica de Rio Grande,2016-04-23,Men SM 5,DNF,31,603.69383280024,
OZ Road Race,2016-05-7,Men SM 5,20,43,493.37143341962,
Superior Morgul - RR,2016-05-22,Men SM 4,36,53,523.62101861731,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 4,13,30,371.17338912603,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 30-39,6,9,454.22322899517,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,24,46,457.40804166667,
Best on Hess Time Trial,2017-06-10,Men Retro,3,15,367.79774266706,
Guanella Pass Hill Climb,2017-06-18,SM 4-5,7,27,409.17251780197,
Sunshine Hill Climb,2017-07-22, Men SM 4-5,6,14,423.83443897072,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,10,41,427.33060714286,
Porsche Thunderbird Road Race,2017-08-20,Men SM 4-5,16,31,456.14492859909,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 4,3,3,,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,51,76,495.89596621869,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,22,34,476.69282246364,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 40+ 4,1,1,,
