Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #3,2018-12-2,Cat 3 NOVICE M 15-59,13,18,482.15909090909,
Florida State Championship series #3,2019-10-6,Cat 3 BASE M 40-49,29,40,487.40969894568,
Florida State Championship series #5,2019-10-27,Cat 3 BASE M 40-49,16,24,472.53120420143,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 40-49,16,33,441.9743011186,
Coconut Cup Series #4,2020-01-12,Cat 3 M 40-49,12,23,450,
Coconut Cup #5,2020-01-26,Cat 3 M 40-49,13,13,532.24808668575,
Coconut Cup Series #6,2020-02-23,Cat 3 M 40-49,12,16,484.83405206029,
Florida Cup,2020-07-12,Cat 3 M 40-49,7,13,450,
Coconut Cup #7,2020-07-26,Cat 3 M 40-49,4,9,426.06805159951,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,6,14,432.02840641392,
Florida State Championship series #2,2020-09-26,Cat 3 M 40-49,6,14,432.02840641392,
Florida State Championship series #3,2020-10-18,Cat 3 BASE M 40-49,8,16,439.70218286902,
Florida State Championship series #4 + TT#2,2020-10-25,Cat 3 M 40-49,3,18,398.35317151491,
Florida State Championship series #7 + CC TT,2020-12-6,Cat 3 M 40-49,9,18,439.918174204,
Coconut Cup #2,2020-12-20,Cat 3 M 40-49,6,27,400.66332126133,
20-21 Coconut Cup #3,2021-01-17,Cat 3 Base M 40-49,3,26,373.56846310876,
20-21 Coconut Cup #3,2021-01-17,Cat 3 M 40-49,3,26,373.56846310876,
20-21 Coconut Cup #4,2021-01-24,Cat 3 BASE M 40-49,8,23,418.25065638163,
Coconut Cup Series,2022-01-16,Men BASE 40-49 Cat 3,2,25,388.125,
Coconut Cup Series,2022-02-5,Men BASE 40-49 Cat 3,2,25,301.875,
Coconut Cup Series,2022-02-6,Men BASE 40-49 Cat 3,3,18,399.375,
22-23 Coconut Cup series #6,2023-02-5,Men SPORT 40-49 Cat 2,11,13,385,
22-23 Coconut Cup series #7 - Oleta,2023-03-26,Men SPORT 40-49 Cat 2,8,16,343.4375,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 40-49 Cat 2,11,20,355.83333333333,
FSC Tallahassee,2023-09-2,Men SPORT 50+ Cat 2,1,9,405,
FSC Tallahassee,2023-09-3,Men SPORT 50+ Cat 2,3,12,364,
FSC Lakeland,2023-11-4,ST Men SPORT 50-59 Cat 2,2,6,373.33333333333,
FSC / CC make up Hialeah Fl,2023-12-2,Men SPORT 50-59 Cat 2,1,8,405,
FSC / CC make up Hialeah Fl,2023-12-3,Men SPORT 50-59 Cat 2,1,18,340,
