Race Name,Race Date,Category Name,Place,Total Racers,Points
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,74,92,,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,31,35,180.18639361718,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Master 30-99 ,5,26,229.82745070685,
Double Down Challenge Road Race,2011-08-13,Men Masters 50+ Open,1,10,382.5,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 50+ Open,1,10,338.27334753173,
Duke University Race Weekend - Crit,2012-02-26,Men P/1/2/3  ,25,33,243.68874382369,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men pro/1/2  00-99,31,56,293.56664282529,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,1,13,340,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,1,13,340,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,5,21,313.79093664604,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,5,21,313.79093664604,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,3,27,308.21689180742,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,5,35,309.85294117647,
Shamrock Criterium,2012-03-16,Men Masters 35+ ,5,27,241.4818978636,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men Masters 35 + ,3,22,247.1653292146,
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men pro/1/2  00-99,6,12,216.07197898946,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men Masters 35 + ,3,22,247.1653292146,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men pro/1/2  00-99,6,12,216.07197898946,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2/3 Mstr 50+,16,21,441.23937082887,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,21,28,320.28734121521,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 50 ,1,20,291.70945110821,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 3  ,10,25,301.22014455517,
NoDa Grand Prix,2012-04-15,Men Masters 55+  55-99,1,10,347.6418830511,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,1,89,248.47769600327,
Brick City Criterium,2012-05-1,Men Cat 1  55-99,3,7,370.079,
Brick City Criterium,2012-05-1,Men Cat3/4  ,47,76,365.73156195762,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,2,39,248.98249041286,
Asheboro in Motion Criterium,2012-05-5,Men Masters 45+  45-99,3,18,250.0935,
Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,16,31,324.02,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,13,29,320.74223809524,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 60-64,1,4,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,10,21,358.44398333333,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,14,18,329.62385714286,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,17,33,313.55,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,33,66,431.35388230686,
Race For Humanity - Crit,2013-02-10,Men  Master 50+,15,25,375.34641411928,
Blythewood Omnium - TT,2013-03-9,Men Masters 45+  45+,4,12,311.6565277507,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,15,26,373.31346153846,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,27,42,363.05910339311,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,1,28,264.65888299621,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,39,39,411.9075,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,3,35,292.65455882353,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,1,31,303.55483333333,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,4,46,261.17608695652,
NoDa Grand Prix,2013-04-14,Men Cat3/4,20,74,319.28654054054,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,4,54,256.56085185185,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,2,21,290.4763,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,36,39,400.35776315789,
Duke University Race Weekend - Crit,2013-04-21,Men Masters 40+  40+,5,34,245.27391176471,
Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,1,62,286.71066666667,
Tour de Moore Road Race,2013-04-27,Men Masters 60+  60+,1,8,368.166,
Brick City Criterium,2013-05-1,Men Cat 1,1,6,321.141,
Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,5,15,258.24356349206,
Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,19,36,394.24,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,2,39,279.33621052632,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Master 60+,2,11,339.61363626224,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,37,84,341.03897619048,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,25,69,324.36275641026,
Winston Salem Cycling Classic - Crit,2013-06-15,Men Cat 3,32,48,343.60517361111,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,82,98,290.27317006803,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,18,21,450.16028333333,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,3,22,300.77934706723,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 60-64,1,1,,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 60-64,1,1,,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,1,41,259.40016666667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 50+,DNF,17,490.5425,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,DNF,29,424.48633333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,7,45,325.57368013502,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,16,21,459.76641666667,
Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,3,8,427.02993706461,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,33,46,531.96678790426,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,38,56,554.00666375859,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,DNF,46,504.62691916667,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,DNF,50,517.60923076923,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,21,31,511.39268199653,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,17,20,565.72725,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,9,21,530.23964814815,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 55+,10,21,530.23964814815,
