Race Name,Race Date,Category Name,Place,Total Racers,Points
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,15,41,473.19650290164,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,6,31,360,
HCC Winter Crit Series (ETRS),2017-01-8,Men Category 4/5,20,31,416,
Texas State Ultra Road Race,2017-02-18,Men D,2,32,515.625,
Texas State Ultra Road Race - TT,2017-02-18,Men D,1,27,388,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,1,20,388,
LSU Road Race ,2017-02-25,Men C,7,9,530.21404773746,
LSU TT,2017-02-25,Men C,3,9,452.98595226254,
LSU Criterium,2017-02-26,Men C,6,9,535.9125,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,11,38,410.67648944351,
Memorial Park Criterium Series,2017-06-14,CATEGORY 3/4,25,40,432.60700154023,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 3/4,12,34,389.66680065703,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,3,30,348.60437327813,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,8,21,407.12555090448,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,5,32,383.97222850186,
Memorial Park Criterium Series,2017-07-12,Men Category 3/4,14,27,421.44,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,3,26,358.87025316239,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 3/4,11,25,395.22770039175,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,2,33,357.97519190972,
Memorial Park Criterium Series,2017-07-26,CATEGORY 3/4,7,30,383.1955,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,19,48,445.48422222222,
Senior Criterium Championships,2019-05-26,Men CAT4/5,5,39,397.71811979417,
USO Warrior Week Criterium,2019-06-1,Men Cat 4/5,1,38,357.986,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,4,106,335.67435561664,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,5,25,270,
Salisbury Circuit Race,2021-07-17,Men 3/4,6,42,266.84210526316,
Salisbury Circuit Race,2021-07-17,Men 1/2/3,23,31,214,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,10,58,317.1875,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,8,67,314.20454545455,
Langley Speedway Criterium,2022-03-5,Men Cat 1/2/3,10,31,252.49685253121,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,12,37,263.13212286336,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,DNP,48,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,21,75,281.90747373068,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,40,60,396.83175443011,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,18,43,306.65301994648,
35th Annual Longmont Criterium,2022-07-10,SM P-12,10,31,219.75426764981,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,28,46,350.48304765627,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,16,59,292.37365956234,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,20,21,364.53734293887,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,58,71,425.5938520359,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,10,52,240.09777522728,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
NOCO Criterium,2023-04-29,Men SM P-12,16,21,283.97345133293,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,49,80,288.3720425456,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
Table Mountain Race Series,2023-06-28,Men SM 1-23,44,71,369.95022641089,
Salt Lake Criterium,2023-07-15,Men Cat2/3,9,44,270.5831235009,
Salt Lake Criterium,2023-07-16,Men Cat2/3,21,44,352.04182797251,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,47,87,343.91320161573,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,9,43,284.26520944359,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,38,66,312.67910905437,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,35,72,305.0475819016,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,DNF,72,387.21891406572,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,27,60,291.95782873877,
