First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Sargent,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,1,25,267.76516033479,
Matthew,Slater,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,15,25,374.45582099644,
Rob,Angelo,Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,19,25,404.93886689976,
Andrew,Sargent,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,2,25,274.81667839234,
Matthew,Slater,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,17,25,397.42575331188,
Rob,Angelo,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,19,25,413.77362996781,
Rob,Angelo,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,4,25,308.5083245729,
Andrew,Sargent,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,10,25,345.9894415243,
Matthew,Slater,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,17,25,389.71741130093,
Andrew,Sargent,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,6,25,280.75344674971,
Rob,Angelo,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,7,25,287.33893609965,
Matthew,Slater,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,10,25,307.09540414948,
Andrew,Sargent,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,1,25,253.86724006437,
Matthew,Slater,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,10,25,311.31181001609,
Rob,Angelo,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,20,25,375.13910996245,
Andrew,Sargent,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,10,26,323.69639940828,
Rob,Angelo,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,13,26,341.09498372781,
Matthew,Slater,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,21,26,364.29309615385,
Matthew,Slater,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,6,32,282.62194209375,
Aaron,Leritz,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,14,32,336.52438841875,
Andrew,Sargent,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,2,37,256.75053428402,
Matthew,Slater,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,4,37,268.40671749851,
Rob,Angelo,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,6,37,280.06290071301,
John,Browning,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,8,37,291.71908392751,
Brad,Siqurdson,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,13,37,320.85954196376,
Aaron,Leritz,Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,14,37,326.687633571,
Andrew,Sargent,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,1,49,270.84966666667,
Larry,Jackson,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,4,49,281.17362318841,
John,Browning,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,7,49,291.49757971014,
Rob,Angelo,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,9,49,298.3802173913,
Matthew,Slater,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,10,49,301.82153623188,
Michael,Girard,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,15,49,319.02813043478,
Aaron,Leritz,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,19,49,332.7934057971,
Mike,Henry,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 50-59,8,25,383.5925,
Rob,Angelo,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,8,23,307.85440976757,
Michael,Girard,Franz Bakery Crit,2015-08-1,Masters 40+,10,23,326.40787172329,
Andrew,Sargent,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,15,31,308.92645555556,
Michael,Girard,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,17,31,318.03354444444,
Matthew,Slater,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,18,31,322.58708888889,
John,Browning,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,22,31,338.52449444444,
Tim,Butler,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Masters Category 1/2/3 Men,26,31,359.01544444444,
John,Browning,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,8,44,254.65606481481,
Andrew,Sargent,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,11,44,271.92759259259,
Matthew,Slater,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,16,44,300.71347222222,
Tim,Butler,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,20,44,323.74217592593,
Michael,Girard,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,21,44,329.49935185185,
Rob,Angelo,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Masters Category 1/2/3 Men,40,44,427.37134259259,
Matthew,Slater,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,4,20,308.80453333333,
Mike,Henry,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,7,20,332.35473333333,
Andrew,Sargent,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,3,19,269.35660851037,
Tim,Butler,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,5,19,281.70614893598,
Michael,Girard,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,7,19,294.05568936159,
Rob,Angelo,High Desert Omnium - Road Race,2015-06-14,Masters Men,5,33,318.835625,
Rob,Angelo,High Desert Omnium - Time Trial,2015-06-13,Masters Men,4,20,316.70747636689,
Rob,Angelo,High Desert Omnium - Criterium,2015-06-13,Masters Men 3/4/5,1,27,287.7234310082,
John,Obrien,Bend Don't Brake,2015-05-23,Men 55-59 (Oregon Senior Games),1,4,,
John,Browning,Bend Don't Brake,2015-05-23,Masters Men 40+,1,27,237.422,
Karsten,Hagen,Bend Don't Brake,2015-05-23,Masters Men 40+,14,27,328.07,
Andrew,Sargent,Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,13,39,272.49625,
Matthew,Slater,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 50+,3,14,312.80083333333,
Michael,Girard,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,9,30,295.32692307692,
John,Obrien,As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,5,7,504.55866666667,
John,Obrien,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,19,19,493.40407407407,
John,Obrien,As The Raven Flies,2015-04-18,Men 50+,11,13,497.41974853801,
John,Browning,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,11,39,251.51025314777,
Rob,Angelo,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,5,38,297.22610784314,
Andrew,Sargent,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,5,39,281.68368421053,
Rob,Angelo,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,8,39,295.34694736842,
Tim,Butler,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,12,39,313.56463157895,
Michael,Girard,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,21,39,354.55442105263,
Mike,Henry,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,25,39,372.77210526316,
Matthew,Slater,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,26,39,377.32652631579,
Harald,Graham,Gorge Roubaix,2015-03-29,Masters Men 40+ 1/2/3,29,39,390.98978947368,
Andrew,Sargent,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,1,41,265.89801190476,
Tim,Butler,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,5,41,282.71840952381,
Rob,Angelo,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,6,41,286.92350892857,
Michael,Girard,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,7,41,291.12860833333,
Matthew,Slater,Gorge Roubaix,2015-03-28,Masters Men 40+ 1/2/3,23,41,358.41019880952,
Michael,Girard,Dirty Circles 1,2015-03-1,Men 1/2/3,77,80,355.64400085662,
Michael,Girard,Dirty Circles 1,2015-03-1,Masters Men 1/2/3,17,42,293.01340714286,
John,Obrien,Jack Frost TT,2015-02-22,Masters Men 50-59,24,39,464.21052631579,
Michael,Girard,Jack Frost TT,2015-02-22,Masters Men 40-49,5,36,339.59284384981,
John,Obrien,Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,9,9,525,
John,Obrien,Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,4,10,423,
Karsten,Hagen,Revenge of the Disc - Race 1,2014-07-26,Masters Men 40+,3,3,,
Michael,Girard,Gresham Criterium,2014-07-26,Category 3,22,23,434.6738390873,
John,Obrien,Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,4,6,500,
Karsten,Hagen,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,7,15,334.89322529193,
John,Obrien,High Desert Omnium - Time Trial,2014-07-6,Masters Men 50+,4,5,,
Karsten,Hagen,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,7,11,363.6873317,
Mike,Henry,St. Honoré Criterium,2014-07-5,Masters 40+ 1/2/3,11,28,335,
John,Obrien,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,10,16,458.4375,
Michael,Girard,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,17,37,265.58352941176,
Tim,Butler,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,21,37,285.85882352941,
Mike,Henry,Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,25,37,309.03058823529,
Michael,Girard,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,9,37,260.86344962963,
Mike,Henry,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,14,37,277.30820981481,
Tim,Butler,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,16,37,285.53058990741,
Michael,Girard,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,9,37,252.79650888889,
Tim,Butler,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,20,37,301.94426222222,
Mike,Henry,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,21,37,301.94426222222,
John,Obrien,Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,9,14,467.56959699459,
Matthew,Slater,Montinore Road Race,2014-06-8,Masters Men 50+ 1/2/3,1,20,297.61,
Mike,Henry,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,18,35,302.97738620647,
John,Obrien,Bend Don't Brake,2014-05-24,Masters Men 50+,14,25,455.625,
Karsten,Hagen,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,5,66,261.62015833749,
Mike,Henry,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,10,66,277.40227292008,
John,Obrien,Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,32,66,346.84357708348,
Karsten,Hagen,Bend Don't Brake,2014-05-24,Masters Men 40+,5,27,280.07309231098,
Mike,Henry,Bend Don't Brake,2014-05-24,Masters Men 40+,7,27,295.61240513076,
Matthew,Slater,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,3,8,419.761,
John,Obrien,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,7,8,540.717,
Michael,Girard,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,3,14,323.821,
John,Obrien,OBRA TTT,2014-05-17,Men 200-239,1,12,,
Matthew,Slater,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,1,15,296.94,
Tim,Butler,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,2,26,296.94090909091,
Mike,Henry,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,3,26,302.24681818182,
Michael,Girard,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,12,26,350,
Andrew,Sargent,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,24,24,327.94824352512,
Andrew,Sargent,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,4,13,309.22106666667,
Mike,Henry,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,5,13,329.61053333333,
Michael,Girard,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,9,13,411.1684,
Michael,Girard,As the Raven Flies... only longer,2014-04-26,Masters Men 40+,2,4,,
Mike,Henry,Eugene Roubaix,2014-04-26,Masters Men 1/2/3,6,15,294.35441666667,
Karsten,Hagen,Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 40-49,2,17,304.0625,
Tim,Butler,Kings Valley Road Race,2014-04-12,Men Category 1/2,15,61,207.38775307273,
John,Browning,Kings Valley Road Race,2014-04-12,Men Category 1/2,16,61,210.89340698334,
Matthew,Slater,Kings Valley Road Race,2014-04-12,Men Category 1/2,27,61,249.4556,
John,Obrien,As the Raven Flies,2014-04-5,Masters 50-59 Men,3,14,401.78571428571,
Karsten,Hagen,As the Raven Flies,2014-04-5,Masters 40-49 Men,1,4,,
Andrew,Sargent,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,1,23,254.04,
John,Browning,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,4,23,313.6823030303,
Mike,Henry,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,6,23,335.26172727273,
Matthew,Slater,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,9,23,367.63086363636,
Michael,Girard,Gorge Roubaix,2014-03-30,Masters Men Category 1/2/3,12,23,400,
Andrew,Sargent,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,1,21,254.04,
John,Browning,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,2,21,299.38345,
Mike,Henry,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,3,21,310.56306666667,
Michael,Girard,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,5,21,332.9223,
Matthew,Slater,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,6,21,344.10191666667,
Tim,Butler,Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,8,21,366.46115,
John,Obrien,Cherry Pie,2014-03-23,Masters Men 50+,13,21,470.55266236088,
Karsten,Hagen,Cherry Pie,2014-03-23,Masters Men 40+,17,31,353.57461111111,
John,Browning,Dirty Circles 3,2014-03-16,Men 1/2/3,7,45,234.12217258598,
Matthew,Slater,Dirty Circles 3,2014-03-16,Men 1/2/3,14,45,278.948804569,
Michael,Girard,Dirty Circles 3,2014-03-16,Men 1/2/3,31,45,355.79445939704,
John,Obrien,Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,16,27,411.25617638571,
John,Browning,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,3,32,274.56957142857,
Michael,Girard,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,10,32,289.40398809524,
Matthew,Slater,Dirty Circles 3,2014-03-16,Masters Men 1/2/3,11,32,291.52319047619,
Matthew,Slater,Dirty Circles 2,2014-03-9,Men 1/2/3,5,48,220.70895454545,
Matthew,Slater,Dirty Circles 2,2014-03-9,Masters Men 1/2/3,5,27,257.47802544348,
John,Browning,Dirty Circles 1,2014-03-2,Men 1/2/3,16,35,245.14,
Michael,Girard,Dirty Circles 1,2014-03-2,Men 1/2/3,31,35,295.42609390174,
John,Browning,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,4,29,261.94694047619,
Michael,Girard,Dirty Circles 1,2014-03-2,Masters Men 1/2/3,8,29,275.78441666667,
John,Obrien,Jack Frost TT,2014-02-23,Masters Men 50-59,8,35,410.29411764706,
Michael,Girard,Jack Frost TT,2014-02-23,Masters Men 40-49,1,31,310.9228142058,
Michael,Girard,Gresham Criterium,2013-08-17,Men Category 3,10,28,291.81818181818,
John,Obrien,OBRA Time Trial,2013-08-4,Masters Men 50-54,7,18,408.54351331846,
Karsten,Hagen,OBRA Time Trial,2013-08-4,Masters Men 40-44,2,7,297.83719635601,
John,Obrien,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,13,19,320.11363935185,
John,Obrien,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,13,23,477.63821205534,
Andrew,Sargent,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,3,25,286.63625,
Karsten,Hagen,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,12,25,343.663625,
John,Obrien,High Desert Omnium - Time Trial,2013-07-6,Masters Men 50+,2,11,395.64650016513,
Karsten,Hagen,High Desert Omnium - Time Trial,2013-07-6,Masters Men 40+,2,10,289.96746114059,
John,Obrien,High Desert Omnium - Criterium,2013-07-6,Masters Men 50+,8,12,494.44302690656,
Karsten,Hagen,High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,6,18,337,
Andrew,Sargent,Baker City Cycling Classic - Stage 3,2013-06-30,Masters Category 1/2/3 Men,7,26,288.6089723831,
Andrew,Sargent,Baker City Cycling Classic - Stage 4,2013-06-30,Masters Category 1/2/3 Men,10,22,291.145,
Andrew,Sargent,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,20,27,338.34307267305,
Matthew,Slater,Baker City Cycling Classic - Stage 2,2013-06-29,Masters Category 1/2/3 Men,23,27,356.90960900958,
Andrew,Sargent,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,4,28,241.83900716887,
Matthew,Slater,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,18,28,331.55533098448,
John,Obrien,Baker City Cycling Classic - Stage 1,2013-06-28,Masters Category 1/2/3 Men,28,28,402.04672826817,
Karsten,Hagen,NWX Criterium,2013-06-28,Men Pro/1/2,15,15,255.57021138075,
John,Obrien,Mary's Peak Hillclimb,2013-06-8,Men 50+,7,11,515,
John,Obrien,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 50+,1,5,,
Karsten,Hagen,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,1,13,295.02979296296,
Karsten,Hagen,Bend Don't Brake,2013-05-25,Men Pro/1/2,3,39,244.32545124824,
Matthew,Slater,Bend Don't Brake,2013-05-25,Men Pro/1/2,20,39,266.69387230087,
Tim,Butler,Bend Don't Brake,2013-05-25,Men Pro/1/2,23,39,270.64124072192,
John,Browning,Bend Don't Brake,2013-05-25,Men Pro/1/2,36,39,287.74650387982,
John,Obrien,Bend Don't Brake,2013-05-25,Masters Men 50+,2,10,361.92286533333,
Michael,Girard,Bend Don't Brake,2013-05-25,Masters Men 40+,10,19,350,
Michael,Girard,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,11,39,289.43371580756,
John,Obrien,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 50+,8,11,484.63073333333,
Matthew,Slater,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,1,19,257.924,
John,Browning,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,7,47,212.77764943318,
John,Browning,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,2,21,262.53705,
Scott,Browning,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,21,21,341.6255,
Karsten,Hagen,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,4,34,280.05941951567,
Matthew,Slater,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,7,34,301.04159366097,
Michael,Girard,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,17,34,370.9821741453,
Andrew,Sargent,Kings Valley Road Race,2013-04-13,Pro/1/2/3,9,62,224.0630619883,
Tim,Butler,Kings Valley Road Race,2013-04-13,Pro/1/2/3,31,62,252.08431111111,
Matthew,Slater,Kings Valley Road Race,2013-04-13,Pro/1/2/3,53,62,295.59807777778,
John,Browning,Kings Valley Road Race,2013-04-13,Pro/1/2/3,59,62,309.24945555556,
John,Obrien,Kings Valley Road Race,2013-04-13,Masters 50+,9,20,429.10803703704,
Michael,Girard,Kings Valley Road Race,2013-04-13,Category 3,6,41,326.72877253055,
John,Obrien,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,2,15,392.14285714286,
Karsten,Hagen,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,2,17,290.53912798633,
Tim,Butler,Gorge Roubaix,2013-03-24,Masters Men 2/3,1,32,260.30399392962,
Matthew,Slater,Gorge Roubaix,2013-03-24,Masters Men 2/3,8,32,299.48124122175,
Mike,Henry,Gorge Roubaix,2013-03-24,Masters Men 2/3,27,32,400.22273425866,
John,Obrien,Gorge Roubaix,2013-03-24,Masters Men 2/3,28,32,400.22273425866,
Matthew,Slater,Dirty Circles,2013-03-17,Men 1/2/3,8,52,256.19615826582,
John,Browning,Dirty Circles,2013-03-17,Men 1/2/3,19,52,268.94834532698,
Matthew,Slater,Dirty Circles,2013-03-17,Masters Men 1/2/3,10,47,273.05894736842,
John,Browning,Dirty Circles,2013-03-17,Masters Men 1/2/3,17,47,291.91768421053,
John,Obrien,Dirty Circles,2013-03-17,Masters Men 1/2/3,23,47,308.08231578947,
Karsten,Hagen,Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,28,41,306.89304767811,
John,Obrien,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,2,10,363.75874228642,
Michael,Girard,Dirty Circles,2013-03-3,Masters Men 1/2/3,9,36,273.09185185185,
John,Obrien,Jack Frost TT,2013-02-24,Masters Men 50-59,2,27,357.86627647716,
