Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,16,16,674.83961806077,
CU Stazio Criterium,2013-03-30,Women SW 4,13,21,562.92053333333,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,11,22,558.09862121212,
CSU Circuit Race,2014-03-29,Women SW Open  ,19,32,525.06988888889,
CSU Criterium ,2014-03-29,Women SW 3-4  ,DNF,22,671.19222222222,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,30,33,591.24562541862,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,17,33,507.01,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,18,32,513.1884375,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,19,32,514.06249874241,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,7,20,461.90686666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,2,20,420.28295,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,7,20,476.60099166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,4,20,435.96439329409,
CU Buff Road Race,2016-04-10,Women SW 4,4,15,437.81123435159,
Buff Gold RR,2016-04-10,SW 4,4,15,514.12911453276,
OZ Road Race,2016-05-7,Women SW 4,6,29,440.08071077396,
Superior Morgul - TT,2016-05-20,Women SW 4,8,18,480.24248148148,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,8,16,492.5248125,
Superior Morgul - RR,2016-05-22,Women SW 4,1,20,382.06366666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 4,3,11,420.9459,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 4,6,15,472.40875620302,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,9,9,539.6056862,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,5,9,455.05,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,11,28,432.48238658346,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,6,16,465.03329083333,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,11,24,443.13753030303,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,1,7,407.73495,
Superior Morgul Classic Road Race,2017-05-21,SW 3,10,18,460.08552083333,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW 3,2,2,,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW 3,2,2,,
2018 Steamboat Stinger,2018-08-11,Solo Citizen F,17,25,545,
