First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Radich,Monday PIR #12,2010-07-5,Masters 4/5,16,27,413.43258748495,
Matt,Radich,Monday PIR #11,2010-06-28,Masters 4/5,32,37,467.15405555556,
Matt,Radich,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,43,54,488.75,
Matt,Radich,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,46,54,458.19844549891,
Matt,Radich,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,45,54,494.79150534131,
Matt,Radich,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,49,54,518.74243406714,
Matt,Radich,Monday PIR #9,2010-06-14,Master 4/5,7,39,349.5679444503,
Peter,Seelig,Monday PIR #8,2010-06-7,Masters 4/5,2,58,307.93101149425,
Matt,Radich,Monday PIR #8,2010-06-7,Masters 4/5,41,58,436.16995977011,
Will,Harden,Monday PIR #7,2010-05-31,Master 4/5,14,36,383.40625,
Matt,Radich,Monday PIR #7,2010-05-31,Master 4/5,29,36,448.9375,
Will,Harden,Monday PIR #6,2010-05-24,Masters 4/5,16,56,366.19691666667,
Matt,Radich,Monday PIR #6,2010-05-24,Masters 4/5,22,56,384.22141666667,
Matt,Radich,Monday PIR #5,2010-05-17,Masters 4/5,8,16,388.87591666667,
Matt,Radich,Silverton RR,2010-05-16,Men 4/5,30,39,487.71356860931,
Will,Harden,Monday PIR #3,2010-05-3,Masters 4/5,13,32,378.6708210793,
Matt,Radich,Monday PIR #3,2010-05-3,Masters 4/5,19,32,410.66458946035,
Will,Harden,Monday PIR #2,2010-04-26,Masters 4/5,11,19,419.50153703704,
Will,Harden,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,11,47,457.60869565217,
Will,Harden,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,17,28,510.71428571429,
Peter,Seelig,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,23,28,542.85714285714,
