Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 B,1,40,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,29,36,,
Heads or Tails Cycling Time Trial,2015-03-7,Men cat 5,2,17,434.375,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,56,65,516.7841856204,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,4,20,425.07345833333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,21,23,559.57294936883,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,21,23,559.57294936883,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,15,30,493.78084026231,
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,10,20,431.74178528468,
Chappell Hill Bank Classic,2018-09-9,Men Cat 5,16,40,484.21052631579,
