Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,5,12,388.33016666667,
Velo Fest Old City Crit,2013-04-13,Men  Master 50+,19,20,548.5644739528,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,15,19,292.15453703704,
DeLeon Springs Time Trial,2014-01-25,Men Cat 1/2/3 Master 35+,4,5,,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,7,19,357.41949468267,
Rumble at Roebling Road,2014-09-27,Men MASTER 50+ CAT Open,1,12,324.84152349342,
Rumble at Roebling Road Day 2,2014-09-28,Men MASTER 50+ CAT Open,2,6,339.49524270657,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,2,24,296.17783333333,
Swamp Classic - TT,2015-02-21,Men Masters 50+,2,12,294.62666835137,
Swamp Classic - RR,2015-02-21,Men Masters 50+,31,44,415.24715151515,
State Time Trial - Florida,2015-05-2,Men Master 55-59,9,17,422.52,
AV Homes Summer Crit Series,2015-06-21,Men Cat 1/2/3,3,7,284.21208763666,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 55+ Cat 1/2/3/4,12,14,549.09304017402,
HHC Rumble @ Roebling,2015-08-9,Master 55+ Cat 1/2/3/4,1,10,343.94,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,8,34,357.14264424412,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 1/2/3,2,16,333.06874433527,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,13,14,407.69297619048,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,14,21,411.31065,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,35,37,508.92459259259,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 60+,1,4,,
2017 Criterium FL State Championships,2017-04-22,Men 60-64 Masters,3,7,437.08666666667,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 1/2/3,8,14,365.905,
FSCJ-AV Homes Crit Series,2017-05-21,Cat 3/4,16,28,443.49805952381,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,12,34,365.071563569,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,4,61,340.07199682269,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,34,50,479.32464912281,
FSCJ-AV Homes Crit Series,2017-06-25,Cat 1/2/3,8,19,377.66751851852,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,1,18,344.8259542249,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,15,21,411.05513333333,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 1/2/3,17,19,437.57222222222,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,2,56,358.82293122655,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,36,41,526.43320661217,
Encore Criterium,2018-09-2,Men Cat 1/2/3,5,9,440.94,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,25,40,508.26934153122,
