Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 5,8,15,500,
MAC Racing Series,2019-06-15,Cat 4/5,9,25,426.05672222222,
MAC Racing Series,2019-07-13,Cat 4/5,11,24,436.52819444444,
MAC Racing Series,2019-07-27,Cat 4/5,7,20,436.09516666667,
Crossroads Classic,2019-08-3,Men Cat 4/5,2,29,342.20947558532,
MAC Racing Series,2019-08-24,Cat 4/5,14,30,439.08315555556,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,11,42,423.39162998149,
Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,13,21,474.13033333333,
Winter Ace Speedway Series,2020-02-8,Men 4/5 Open Cat,9,32,419.61704427858,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,6,27,417.18913969146,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,8,72,398.36300938245,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,12,53,418.17239793162,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,4,37,375.00221875,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,4,39,395.30243137255,
TigerTown Road Race,2021-03-27,Men Cat 4,14,26,426.66186207675,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,48,64,481.640625,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Cat 1/2,1,2,,
