Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,DNF,73,310.39875542251,
Paramount Criterium,2012-07-15, Men 35+  ,52,79,331.24693040293,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,59,75,311.81649962553,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,38,107,228.63711949686,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,89,102,294.04343536614,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,66,121,273.77001388889,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,40,62,283.05380645161,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,75,86,290.24212542283,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,62,89,297.85303263624,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,42,51,310.77002666667,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,69,77,377.60578947368,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,40,70,273.3838,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,66,97,341.93328571429,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,53,59,345.49404022989,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,39,56,308.90366666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,40,61,310.47635,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,46,56,329.1375,
The ELDO Race Series,2022-06-14,Men 40+ Masters,10,24,367.83196041664,
