Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbor Master Criterium,2014-06-22,Men Cat 5   (30 Minutes),16,26,521.89237626727,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 55+ Open,6,8,440.206,
Harbor Master Criterium,2015-04-26,Men Cat 5,19,39,506.36668677394,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,29,39,561.52098747728,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,31,35,605.3662383601,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,15,34,490.48916532536,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,23,39,573.6405912407,
LAMBRA Age-Graded Championship Race,2016-09-4,Men Masters 55+ Open,6,8,506.03698285523,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 50+,18,20,501.95816666667,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,DNF,20,482.09940706811,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Masters 40+ Open,16,19,447.30855555556,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,24,34,435.7697,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,DNF,31,512.21651316451,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,DNF,31,507.59603893686,
Tour de Louisiane Road Race,2020-10-24,Men Master 40+ Open,DNF,22,408.33333333333,
