Race Name,Race Date,Category Name,Place,Total Racers,Points
SoJo Criterium,2017-09-16,Men C,13,20,506.85407491582,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,13,31,433.16888607319,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,11,40,364.26613444299,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,8,18,480.91471541448,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,8,22,453.50917515638,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 35+ Cat 4/5,8,8,438.45225,
Utah State Time Trial,2018-08-18,Men Cat 5,4,4,,
Utah State Time Trial Championships,2019-06-15,Men Cat 4,5,5,,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,21,27,323.74665487223,
UMC Circuit,2019-07-19,Men Men's 3-45,13,26,421.4825941327,
