Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men junior 13-14 Open,DNF,90000,Ryder,Phillips,ryder phillips,,381481,,,
Men junior 13-14 Open,DNF,72352,Dexter,Koester,Dexter Koester,,381512,,,
Men master 35+ Open,1,90424,Wesley,Reutimann,PAA/Empire Bikes,1:26:14,268144,,,
Men master 35+ Open,2,85484,Adam,Pacal,Swami's Cycling Club,1:26:15,203516,,,
Men master 35+ Open,3,42455,Kevin,Phillips,ironfly,1:27:26,28056,,,
Men master 35+ Open,4,46237,Ruben,Meza,S2C/Primal,1:31:28,62483,,,
Men master 35+ Open,5,77112,Marcelo,Pesoa,S2C/Primal,1:33:30,399570,,,
Men master 45+ Open,1,90437,Scott,Mcafee,Dons Bikes,1:25:55,23131,327.03,314.022,
Men master 45+ Open,2,16607,Patrick,Copp,Team Rokform,1:27:05,212550,306.74,336.13133333333,
Men master 45+ Open,3,16563,Terry,Crouse,PAA/Empire Bikes,1:30:40,254631,412.97,358.24066666667,
Men master 45+ Open,4,16589,Bobby,Rees,POC + Ritte,1:31:13,246103,380.35,380.35,
Men master 45+ Open,5,90516,Mark,Weideman,Action Sports,1:31:26,74023,347.79,402.45933333333,
Men master 45+ Open,6,23057,Jeff,Spaulding,SRAM Factory,1:31:43,223594,398.09,424.56866666667,
Men master 45+ Open,7,44149,Joel,Wheeler,UC Cyclery/JW Floors,1:45:50,305399,395.67,446.678,
Men master 55+ Open,1,15208,Carl,Nielson,CA Technologies Racing,1:22:56,220548,338.47,346.81800088458,
Men master 55+ Open,2,61096,Herb,Johnson,,1:33:52,55245,410.56000294861,367.86711950682,
Men master 55+ Open,3,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,1:36:30,250331,407.03,388.91623812905,
Men master 55+ Open,4,38474,Gary,Shuey,,1:38:44,44197,418.07,409.96535675129,
Men master 55+ Open,5,37828,Robert,Fagnant,UC Cyclery/JW Floors,1:45:09,151754,409.37071055397,431.01447537352,
Men master 55+ Open,6,85483,David,Lampe,,2:04:40,408290,523.35,452.06359399576,
Men senior Open Cat 1/2/3,1,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,1:15:30,211927,304.56,285.498,
Men senior Open Cat 1/2/3,2,96236,Cory,Lockwood,,1:19:31,426188,365.87,297.09533333333,
Men senior Open Cat 1/2/3,3,38501,Christian,Walker,Velo Pasadena Team,1:22:22,50894,281.23,308.69266666667,
Men senior Open Cat 1/2/3,4,16565,Aaron,Wise,POC + Ritte,1:28:10,259188,336.02,320.29,
Men senior Open Cat 1/2/3,5,16528,Paul,Famiglietti,Big Orange Cycling,1:28:50,188287,361.68503333333,331.88733333333,
Men senior Open Cat 1/2/3,6,108100,Francisco,Javier flores ruiz,,1:35:39,468091,200,343.48466666667,
Men senior Open Cat 4/5,1,47356,Ben,Foster,POC + Ritte,1:19:28,411789,393.67,340.97935687681,
Men senior Open Cat 4/5,2,90235,Ruben,Saatjian,Echelon Santa Barbara,1:27:07,422984,399.76,359.14946406401,
Men senior Open Cat 4/5,3,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,1:27:21,405697,368.62,377.3195712512,
Men senior Open Cat 4/5,4,60798,Titan,Miller,,1:34:22,347994,410.02655368284,395.4896784384,
Men senior Open Cat 4/5,5,107150,Michael,Heal,Dons Bikes,1:37:25,466015,450,413.6597856256,
Men senior Open Cat 4/5,6,96233,Matthew,Rhyne,,1:42:52,221416,472.49,431.8298928128,
Men senior Open Cat 4/5,7,112928,Michael,Arseneau,,1:45:28,380776,450,450,
Men senior Open Cat 4/5,8,112929,Christopher,Payne,,1:52:29,460678,450,468.1701071872,
Men senior Open Cat 4/5,9,106266,Jack,Roten,,1:53:16,458241,529.44362620201,486.3402143744,
Men senior Open Cat 4/5,10,63482,Jim,Kuhne,,2:02:40,366785,604.6686210421,504.5103215616,
Men senior Open Cat 4/5,11,48688,Stephen,Rhodes,,2:03:34,349770,543.63,522.6804287488,
Men senior Open Cat 4/5,12,106166,Mason,Root,,02:30:10,455695,450,540.85053593599,
Men senior Open Cat 4/5,DNF,112930,Brian,Koester,Michelob Ultra - La Grange +21,dnf,125981,450,577.19075031039,
Women junior 15-18 Open,DNF,71611,Ivy,Koester,Ivy Koester,,381514,,,
Women senior Open Cat 1/2/3,1,44185,Carol,Lynn neal,Sisterhood of Cycling,1:54:50,182876,,,
