Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,107100,Paul,Papin,DNA Racing,,458926,299.18,281.70416666667,
Men Cat 2/3,2,94918,Ian,Haupt,True Veterinary Care Cycling p/b Gryphon Advisors,,253603,324.08,283.6921875,
Men Cat 2/3,3,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,334.39,285.68020833333,
Men Cat 2/3,4,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,335.78,287.66822916667,
Men Cat 2/3,5,107533,Mark,Deboer,Prologue Racing,,454141,358.63,289.65625,
Men Cat 2/3,6,48728,Austin,Gomes,SBR Quantum Racing,,347112,328.36,291.64427083333,
Men Cat 2/3,7,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,326.58,293.63229166667,
Men Cat 2/3,8,30786,Robin,Zuend,SBR Quantum Racing,,290270,352.23,295.6203125,
Men Cat 2/3,9,142080,Justin,Bowen,,,286957,250,297.60833333333,
Men Cat 2/3,10,92796,Jared,Hall,Bentonville Racing,,427648,335.55,299.59635416667,
Men Cat 2/3,11,52771,Jacob,Okamoto,,,347128,405.57,301.584375,
Men Cat 2/3,12,97664,Thomas,Torbik,ABD Cycling Team,,433683,390.47,303.57239583333,
Men Cat 2/3,13,48144,Cole,Johnson,Move Up Development-Trek,,311427,451.78,305.56041666667,
Men Cat 2/3,14,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,384.6,307.5484375,
Men Cat 2/3,15,46602,Adam,Fivehouse,Primal - Audi Denver,,224182,371.28,309.53645833333,
Men Cat 2/3,16,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,309.05,311.52447916667,
Men Cat 2/3,17,113555,Mark,Ayala,South Chicago Wheelmen,,440645,388.99,313.5125,
Men Cat 2/3,18,68489,David,Heath,Frazier Cycling,,383705,372.59,315.50052083333,
Men Cat 2/3,19,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,349.32,317.48854166667,
Men Cat 2/3,20,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,408.8,319.4765625,
Men Cat 2/3,21,124025,Wesley,Phipson,Lakes Area Physical Therapy,,492820,401.87,321.46458333333,
Men Cat 2/3,22,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,340.22,323.45260416667,
Men Cat 2/3,23,98577,Dustin,Antrican,Southern Performance,,397845,354.99,325.440625,
Men Cat 2/3,24,19209,Daniel,Crespo,Primal - Audi Denver,,297822,328.96,327.42864583333,
Men Cat 2/3,25,62000,Brian,Thieme,RMHC St Louis Maplewood Bicycle,,97351,367.18,329.41666666667,
Men Cat 2/3,26,85922,Robert,Frangi,Dash Racing,,411678,318.8,331.4046875,
Men Cat 2/3,27,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,352.07,333.39270833333,
Men Cat 2/3,28,104608,Daniel,Shamburger,EPS Cycling Team,,425100,331.7,335.38072916667,
Men Cat 2/3,29,94711,Jordann,Jones,,,517022,335.73075716146,337.36875,
Men Cat 2/3,30,49297,Evan,Lardinois,Korte Hammer Down Racing,,307737,361.08,339.35677083333,
Men Cat 2/3,31,90494,Mark,Hitzhusen,Momentum Racing LLC - MO,,423859,361.37,341.34479166667,
Men Cat 2/3,32,49257,Ian,Borella,Dogfish/Team Noah,,345484,331.54,343.3328125,
Men Cat 2/3,33,59987,Tyler,Reynolds,Midwest Cycling Club Racing,,361385,383.5,345.32083333333,
Men Cat 2/3,34,91138,Nicholas,Greeff,Sonic Boom Racing Team,,418955,411.22,347.30885416667,
Men Cat 2/3,35,138608,Adam,Lefebvre,,,511878,336.56,349.296875,
Men Cat 2/3,36,64046,Brent,Williams,Diablo Cycling,,385995,347.5,351.28489583333,
Men Cat 2/3,37,48127,Lane,Johnson,Move Up Development-Trek,,311425,344.6,353.27291666667,
Men Cat 2/3,38,59125,Kyle,Bohnsack,Wheels in Motion,,335180,418.15,355.2609375,
Men Cat 2/3,39,103351,Chris,J schlessinger,Primal - Audi Denver,,439854,367.29,357.24895833333,
Men Cat 2/3,40,17078,Frank,Cundiff,,,296101,350.83,359.23697916667,
Men Cat 2/3,41,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,364.87,361.225,
Men Cat 2/3,42,13640,James,Fox,Century Road Club Development Foundation,,459836,434.7,363.21302083333,
Men Cat 2/3,43,99094,Unknown,Rider,I AM Racing p/b Escadrille,,376433,364.54,365.20104166667,
Men Cat 2/3,44,44669,Hans,Wright,FIAT of McKinney p/b Windsor Door / Bicy,,71694,480.01004646465,367.1890625,
Men Cat 2/3,45,48646,Erik,Seaver,The Cannonball-Hub Racing Team,,275021,391.32,369.17708333333,
Men Cat 2/3,46,91137,Evangelos,Gatseos,Sonic Boom Racing Team,,260213,358.1,371.16510416667,
Men Cat 2/3,47,142081,Enrico,Traini,,,515837,250,373.153125,
Men Cat 2/3,48,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,344.44,375.14114583333,
Men Cat 2/3,49,19903,Ian,Baun,Cyclus Sports,,295295,330.07,377.12916666667,
Men Cat 2/3,50,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,418.25,379.1171875,
Men Cat 2/3,51,125179,Lucas,Muniz,Palmer Cycling,,485507,348.35,381.10520833333,
Men Cat 2/3,52,96514,Taylor,Herron,Marx and Bensdorf Cycling Team,,406676,419.81,383.09322916667,
Men Cat 2/3,53,87847,Robert,Mayfield,,,275501,395.12,385.08125,
Men Cat 2/3,54,49254,Michael,Bobelak,SBR Quantum Racing,,4030,360.84,387.06927083333,
Men Cat 2/3,55,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,423.69,389.05729166667,
Men Cat 2/3,56,46734,Erin,Elliott,Soundpony Triad Bank,,225120,335.18,391.0453125,
Men Cat 2/3,57,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,340.22,393.03333333333,
Men Cat 2/3,58,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,406.93,395.02135416667,
Men Cat 2/3,59,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,422.32,397.009375,
Men Cat 2/3,60,46969,Kyle,Rainey,Move Up Development-Trek,,366591,403.38,398.99739583333,
Men Cat 2/3,61,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,393.43,400.98541666667,
Men Cat 2/3,62,90490,Robert,Varner,Mike's Bikes STL,,408215,395.5,402.9734375,
Men Cat 2/3,63,44684,Colby,Logback,Team Party Time,,305633,417.84928052445,404.96145833333,
Men Cat 2/3,64,34183,Dustin,Greer,,,178240,379.14,406.94947916667,
Men Cat 2/3,65,39048,Todd,Campbell,GP Velotek,,68206,250,408.9375,
Men Cat 2/3,66,117520,David,Smith,The Cannonball-Hub Racing Team,,127932,440.72,410.92552083333,
Men Cat 2/3,67,47020,Keith,Guilford,The Cyclery Racing Team,,318648,350.96,412.91354166667,
Men Cat 2/3,68,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,366.25,414.9015625,
Men Cat 2/3,69,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,424,416.88958333333,
Men Cat 2/3,70,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,315.96,418.87760416667,
Men Cat 2/3,71,37350,Keaton,Hanson,,,227874,412.58,420.865625,
Men Cat 2/3,72,60323,Andy,Chasteen,DNA Racing,,290477,315.6,422.85364583333,
Men Cat 2/3,73,48739,Alex,Grman,Dogfish/Team Noah,,261865,391.76,424.84166666667,
Men Cat 2/3,74,122846,Lucas,Taylor,,,478251,373.72,426.8296875,
Men Cat 2/3,75,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,347.73,428.81770833333,
Men Cat 2/3,76,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,341.94,430.80572916667,
Men Cat 2/3,77,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,318.32,432.79375,
Men Cat 2/3,78,37369,Scott,Peipert,Dogfish/Team Noah,,258364,475.22197777778,434.78177083333,
Men Cat 2/3,79,99009,Ian,Seibert,SBR Quantum Racing,,418091,372.27,436.76979166667,
Men Cat 2/3,80,26951,Nick,Hand,SBR Quantum Racing,,287561,400.47,438.7578125,
Men Cat 3/4,1,107657,Mark,Zisser,Cape Bicycle and Fitness,,458339,376.04,314.43483333333,
Men Cat 3/4,2,121284,Luke,Pearse,The Cyclery Racing Team,,480489,369.77,317.70468686869,
Men Cat 3/4,3,82473,Eric,Franklin,Tom's Bicycles,,405620,368.11,320.97454040404,
Men Cat 3/4,4,32044,Christopher,Grisvard,Audi,,52865,371.89,324.24439393939,
Men Cat 3/4,5,44965,Ben,Craig,Walmart/GPP Cycling Team,,353046,341.94,327.51424747475,
Men Cat 3/4,6,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,339.6,330.7841010101,
Men Cat 3/4,7,133451,Jason,Colestock,NorthStar Development Cycling,,492633,420.85,334.05395454545,
Men Cat 3/4,8,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,400.13,337.32380808081,
Men Cat 3/4,9,118952,Freddy,Bernabe,,,361716,420.86,340.59366161616,
Men Cat 3/4,10,99395,Greg,Reilly,Team Young Life Tulsa,,431380,388.66,343.86351515152,
Men Cat 3/4,11,107883,Fredd,Corpuz,Thump Cycling p/b Denver Fit Loft,,425254,399.68,347.13336868687,
Men Cat 3/4,12,26960,Andrew,Zens,Burnham Racing,,276599,369.76,350.40322222222,
Men Cat 3/4,13,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,393.43,353.67307575758,
Men Cat 3/4,14,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,433.89,356.94292929293,
Men Cat 3/4,15,121275,Devin,Handler,,,470102,431.61,360.21278282828,
Men Cat 3/4,16,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,413.1,363.48263636364,
Men Cat 3/4,17,114922,Jacob,Olwig,Mesa Cycles Cycling Club,,469151,426.22,366.75248989899,
Men Cat 3/4,18,80907,Thomas,Moritz,Tom's Bicycles,,404619,372.75,370.02234343434,
Men Cat 3/4,19,27078,Jesse,Williams,SBR Quantum Racing,,275391,447.71,373.2921969697,
Men Cat 3/4,20,50053,Paul,Hunt,Walmart/GPP Cycling Team,,112263,428.68,376.56205050505,
Men Cat 3/4,21,48706,Thomas,Jackson,Korte Hammer Down Racing,,355458,382.57,379.8319040404,
Men Cat 3/4,22,87092,Christopher,L hill,Chill Racing Co,,142125,394.45,383.10175757576,
Men Cat 3/4,23,49298,Jacob,Slosar,Mesa Cycles Cycling Club,,400799,397.07,386.37161111111,
Men Cat 3/4,24,49295,Phil,Nadeau,The Cannonball-Hub Racing Team,,281072,443.62,389.64146464646,
Men Cat 3/4,25,69594,Andrew,Farmer,DNA Racing,,317222,360.33,392.91131818182,
Men Cat 3/4,26,131257,William,Zoughaib,,,500512,472.57,396.18117171717,
Men Cat 3/4,27,81369,Michael,Klebolt,Chain Reaction Racing,,384813,399.79,399.45102525253,
Men Cat 3/4,28,120732,Adam,Worobec,SCCA/Starbucks Cycling,,492949,373.61,402.72087878788,
Men Cat 3/4,29,83786,Patrick,Brock,BELGIANWERKX,,268180,461.46,405.99073232323,
Men Cat 3/4,30,60591,Brent,Korte,Korte Hammer Down Racing,,365406,444.26,409.26058585859,
Men Cat 3/4,31,102947,Philip,Leachman,,,438365,445.99,412.53043939394,
Men Cat 3/4,32,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,484.7,415.80029292929,
Men Cat 3/4,33,86854,Brian,Silvester,The Cyclery Racing Team,,429706,400.76,419.07014646465,
Men Cat 3/4,34,47070,Michael,Rost,,,247287,447.96,422.34,
Men Cat 3/4,35,74497,David,Archer,The Cyclery Racing Team,,252560,401.88,425.60985353535,
Men Cat 3/4,36,69187,Matthew,Luebeck,Korte Hammer Down Racing,,384417,468.29,428.87970707071,
Men Cat 3/4,37,78193,Jason,Roche,Spoked Bikes,,389132,469.68,432.14956060606,
Men Cat 3/4,38,120143,Mark,Hensley,Cape Bicycle and Fitness,,485998,410.6,435.41941414141,
Men Cat 3/4,39,49255,Jp,Slosar,The Cyclery Racing Team,,350074,417.42,438.68926767677,
Men Cat 3/4,40,70419,Dominic,Falter,NorthStar Development Cycling,,404923,364.13,441.95912121212,
Men Cat 3/4,41,49254,Michael,Bobelak,SBR Quantum Racing,,4030,360.84,445.22897474747,
Men Cat 3/4,42,37364,Matthew,Hynes,Michelob Ultra - Big Shark Racing,,306822,438.2,448.49882828283,
Men Cat 3/4,43,85716,Yukio,Mariner,MOAB Racing,,422849,442.1,451.76868181818,
Men Cat 3/4,44,49249,Pierre,Dimaggio,,,295145,469,455.03853535354,
Men Cat 3/4,45,49293,Eric,Humes,Michelob Ultra - Big Shark Racing Team,,303817,460.01,458.30838888889,
Men Cat 3/4,46,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,408.82,461.57824242424,
Men Cat 3/4,47,122980,Kyle,Dortch,I AM Racing p/b Escadrille,,482039,414.39,464.8480959596,
Men Cat 3/4,48,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,452.17,468.11794949495,
Men Cat 3/4,49,100158,Edward,Enriquez,Chain Reaction Racing,,405230,429,471.3878030303,
Men Cat 3/4,50,107660,Brian,Shelton,,,321312,451.14,474.65765656566,
Men Cat 3/4,51,8618,Eric,Goodwin,Burnham Racing,,203399,403.64,477.92751010101,
Men Cat 3/4,52,122861,Justin,Correa,,,478253,390.41,481.19736363636,
Men Cat 3/4,53,107495,Brandon,Wold,DNA Racing,,466674,423.9,484.46721717172,
Men Cat 3/4,54,77136,Tim,Dooley,The Cannonball-Hub Racing Team,,183707,555.67,487.73707070707,
Men Cat 3/4,55,124638,Dorian,Hauser,Korte Hammer Down Racing,,378989,422.34,491.00692424242,
Men Cat 3/4,56,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,474.66,494.27677777778,
Men Cat 3/4,57,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,468.56,497.54663131313,
Men Cat 3/4,58,132548,Max,Bien,,,501823,473.02,500.81648484848,
Men Cat 3/4,59,34867,Scott,Morris,Village VW p/b Erlanger Sports Medicine,,306802,403.03,504.08633838384,
Men Cat 3/4,60,117523,Michael,Allen,Chain Reaction Racing,,400029,474.76,507.35619191919,
Men Cat 3/4,61,32774,Ian,Broadhead,,,346976,429.73,510.62604545455,
Men Cat 3/4,62,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,387,513.8958989899,
Men Cat 3/4,63,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,446.19,517.16575252525,
Men Cat 3/4,64,26973,Shawn,Delk,Burnham Racing,,97609,496.85,520.43560606061,
Men Cat 3/4,65,65098,Sean,Mccarthy,ABD Cycling Club,,286941,445.82,523.70545959596,
Men Cat 3/4,66,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,527.03,526.97531313131,
Men Cat 3/4,67,50241,Justin,Lebb,Heritage Race Club,,270551,541.98,530.24516666667,
Men Cat 3/4,DNF,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,453.02,536.78487373737,
Men Cat 3/4,DNF,123227,Chris,Perron,Mike's Bikes STL,,401704,457.97,536.78487373737,
Men Cat 3/4,DNF,108607,Chak,Lattanand,Mesa Cycles Penrose Park Velo Team,,229106,413.7,536.78487373737,
Men Cat 4/5,1,84186,Geoffrey,Albert,,,398204,472.76,366.79766666667,
Men Cat 4/5,2,108595,Longley,Thomason,Balanced: Bike Fitting & Coaching Cycling Team,,468421,387,370.35191111111,
Men Cat 4/5,3,86892,Parker,Tinsley,Big Tree Cycling,,412805,401.09,373.90615555556,
Men Cat 4/5,4,63006,Brian,Marsoun,,,341578,451.25,377.4604,
Men Cat 4/5,5,64586,Tim,Jansen,GP Velotek,,356617,442.24,381.01464444444,
Men Cat 4/5,6,139081,Carter,Snow,,,347750,356.51,384.56888888889,
Men Cat 4/5,7,102948,Brian,Grace,Big Tree Cycling,,441112,422.47,388.12313333333,
Men Cat 4/5,8,125590,Mitch,Stevens,Mesa Cycles Cycling Club,,474738,391.2,391.67737777778,
Men Cat 4/5,9,83316,Scott stewart,Michelob ultra - big shark racing team,Mandalay Bay/McGhie's,,379244,418.88,395.23162222222,
Men Cat 4/5,10,110489,Shannon,Connell,,,456467,441.63,398.78586666667,
Men Cat 4/5,11,132549,Nicholas,Gentile,,,497606,547.7,402.34011111111,
Men Cat 4/5,12,99396,Leith,Carey,Sonic Boom Racing Team,,327812,465.37,405.89435555556,
Men Cat 4/5,13,125051,John,Fratinardo,Dogfish/Team Noah,,482135,443.16,409.4486,
Men Cat 4/5,14,103022,Brad,Attebury,,,449162,447.25,413.00284444444,
Men Cat 4/5,15,128628,Kyle,Seibel,,,499411,431.16,416.55708888889,
Men Cat 4/5,16,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,412.75,420.11133333333,
Men Cat 4/5,17,132544,Timothy,Bradley,,,502841,424.41,423.66557777778,
Men Cat 4/5,18,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,,460340,490.03,427.21982222222,
Men Cat 4/5,19,108599,Joe,Weis,,,459062,432.06,430.77406666667,
Men Cat 4/5,20,142082,Tony,Pacini,Momentum Racing LLC - MO,,27022,450,434.32831111111,
Men Cat 4/5,21,128636,Tom,Frisella,Sunset Cyclery Racing,,121442,433.18,437.88255555556,
Men Cat 4/5,22,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,407.52,441.4368,
Men Cat 4/5,23,125851,Ajay,Jackson,US Military Endurance Sports,,486920,496.88,444.99104444444,
Men Cat 4/5,24,131267,Thomas,Linhares,,,473508,481.46,448.54528888889,
Men Cat 4/5,25,120141,David,Rosen,The Cannonball-Hub Racing Team,,468017,474.09,452.09953333333,
Men Cat 4/5,26,87572,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,484.13763955203,455.65377777778,
Men Cat 4/5,27,63008,Rick,Kuykendall,,,312058,512.22,459.20802222222,
Men Cat 4/5,28,87582,Jeffrey,Brandhorst,Walt's Bike Shop/Logboat Brewing Co.,,259283,487.25,462.76226666667,
Men Cat 4/5,29,93888,Scott,Cathey,,,425633,477.72,466.31651111111,
Men Cat 4/5,30,142083,Daniel,Cicha,Lindenwood University,,514036,450,469.87075555556,
Men Cat 4/5,31,142084,Daniel,Burton,,,517145,450,473.425,
Men Cat 4/5,32,45071,David,Vong,Cycles Unlimited,,353426,536.27,476.97924444444,
Men Cat 4/5,33,48690,Brian,Matlock,,,367895,540.63,480.53348888889,
Men Cat 4/5,34,103978,Jack,Knetl,South Chicago Wheelmen,,448584,477.59,484.08773333333,
Men Cat 4/5,35,125050,Graham,Bolerjack,,,305453,489.13,487.64197777778,
Men Cat 4/5,36,102950,John,Helvey,,,406390,516.98,491.19622222222,
Men Cat 4/5,37,125052,Alex,Porter,Washington University in St. Louis,,485866,513.28,494.75046666667,
Men Cat 4/5,38,80898,Branden,Miller,,,405466,496.82,498.30471111111,
Men Cat 4/5,39,142085,Clayton,Roll,,,516758,450,501.85895555556,
Men Cat 4/5,40,131260,Jose,Madero,Washington University in St. Louis,,494829,483.9,505.4132,
Men Cat 4/5,41,125098,Joel,Kruse,,,469153,482.46,508.96744444444,
Men Cat 4/5,42,51936,Michael,Welker,Primal - Audi Denver,,227319,493.55,512.52168888889,
Men Cat 4/5,43,139074,Mitch,Reidt,,,503760,464.89,516.07593333333,
Men Cat 4/5,44,66898,Shawn,Hayden,Mercy Kuat,,393186,437.45,519.63017777778,
Men Cat 4/5,45,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,468.56,523.18442222222,
Men Cat 4/5,46,60593,Kyle,Nottmeier,,,378364,480.01,526.73866666667,
Men Cat 4/5,47,139762,Sean,Heaton,,,489109,601.28769607843,530.29291111111,
Men Cat 4/5,48,83291,Jason,Cintron,,,406884,514.51,533.84715555556,
Men Cat 4/5,49,122190,Jeffrey,Majzoub,Prologue Racing,,422363,519.03,537.4014,
Men Cat 4/5,50,128634,Mark,Reinwald,The Cannonball-Hub Racing Team,,223692,499.47,540.95564444444,
Men Cat 4/5,51,67791,Jose,Diaz,The Cyclery Racing Team,,476944,481.38,544.50988888889,
Men Cat 4/5,52,142086,Joe,Schnapp,,,488506,450,548.06413333333,
Men Cat 4/5,53,142087,Devon,Whitmore,,,517153,450,551.61837777778,
Men Cat 4/5,54,142088,Ted,Fundoukos,,,516521,450,555.17262222222,
Men Cat 4/5,55,126293,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,507.01,558.72686666667,
Men Cat 4/5,56,108600,Thomas,Gniewek,,,459265,469.21,562.28111111111,
Men Cat 4/5,57,125606,Joseph,Madden,,,482712,545.84,565.83535555556,
Men Cat 4/5,58,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,505.99,569.3896,
Men Cat 4/5,59,122871,Brian,Knetl,South Chicago Wheelmen,,460364,548.91,572.94384444444,
Men Cat 4/5,60,104501,Wayne,Harris,The Cyclery Racing Team,,414099,563.12,576.49808888889,
Men Juniors 13-14 Junior Boys,1,125261,Ethan,Carney,,,486546,540.77,471.91221840565,
Men Juniors 13-14 Junior Boys,2,140316,Adam,Inch,,,475006,506.625375,494.22677472452,
Men Juniors 13-14 Junior Boys,3,102952,Avery,Lang,,,446958,587.61,516.54133104339,
Men Juniors 13-14 Junior Boys,4,75066,Nicholas,Gomes,Mesa Cycles Cycling Club,,392298,581.91,538.85588736226,
Men Juniors 13-14 Junior Boys,5,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,542.89253554936,561.17044368113,
Men Juniors 13-14 Junior Boys,6,142089,Atticus,Jones,South City Cycling Club,,454688,600,583.485,
Men Juniors 13-14 Junior Boys,7,92951,Axel,Creed,Gateway Harley-Davidson,,422442,585.06,605.79955631887,
Men Juniors 13-14 Junior Boys,8,136740,Orion,Child,Walt's Bike Shop/Logboat Brewing Co.,,509431,578.98210528158,628.11411263774,
Men Juniors 13-14 Junior Boys,9,117556,Luke,Reilly,Team Young Life Tulsa,,418572,702.65,650.42866895661,
Men Juniors 13-14 Junior Boys,10,140752,Emmett,Bock,,,443009,696.33931356237,672.74322527548,
Men Juniors 15-16 Junior Boys,1,33916,Arvin,Jansen,I AM Racing p/b Escadrille,,313306,422.32,378.94133333333,
Men Juniors 15-16 Junior Boys,2,132548,Max,Bien,,,501823,473.02,397.64306666667,
Men Juniors 15-16 Junior Boys,3,91332,Casey,Lang,Dogfish/Team Noah,,416974,403.72,416.3448,
Men Juniors 15-16 Junior Boys,4,85716,Yukio,Mariner,MOAB Racing,,422849,442.1,435.04653333333,
Men Juniors 15-16 Junior Boys,5,114923,Nick,Mcclellan,SBR Quantum Racing,,460486,484.7,453.74826666667,
Men Juniors 15-16 Junior Boys,6,114921,Andrew,Koller,,,456585,471.88,472.45,
Men Juniors 15-16 Junior Boys,7,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,548.41,491.15173333333,
Men Juniors 15-16 Junior Boys,8,125588,Samuel,Hancock,Junior Stars Cycling and Spielberg Fitness LLC.,,486247,526.91,509.85346666667,
Men Juniors 15-16 Junior Boys,9,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,492.56,528.5552,
Men Juniors 15-16 Junior Boys,10,103630,Franck,Bock,V.C. Bikesport,,320614,469.7,547.25693333333,
Men Juniors 17-18 Junior Boys,1,139247,Craig,Chinchilla jr,Team Got Wind?,,514843,,,
Men Juniors 17-18 Junior Boys,2,104503,Edward,Walters,The Cannonball-Hub Racing Team,,448156,,,
Men Juniors 9-12 Junior Boys,1,90921,Stephen,Heath,Frazier Cycling,,418951,524.81,515.88,
Men Juniors 9-12 Junior Boys,2,103021,Samuel,Dennison,ICCC-St. Louis,,440523,548.47,543.8025,
Men Juniors 9-12 Junior Boys,3,123105,Brenden,Korte,Korte Hammer Down Racing,,484043,646.32,571.725,
Men Juniors 9-12 Junior Boys,4,136737,Asa,Child,Walt's Bike Shop/Logboat Brewing Co.,,509433,639.56699508515,599.6475,
Men Juniors 9-12 Junior Boys,5,118753,Rafi,Dennison,ICCC-St. Louis,,476977,571.64,627.57,
Men Juniors 9-12 Junior Boys,6,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,627.57,655.4925,
Men Juniors 9-12 Junior Boys,7,100947,Andrew,Stafford,Mesa Cycles Cycling Club,,438897,614.75,683.415,
Men Juniors 9-12 Junior Boys,8,136738,Rowan,Child,Walt's Bike Shop/Logboat Brewing Co.,,509434,673.04436517031,711.3375,
Men Juniors 9-12 Junior Boys,9,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,694.82,739.26,
Men Masters 40+ Cat 1/2/3/4,1,30889,Matt,Bole,Team Dayton Bicycling,,669,335.46,250.51766666667,
Men Masters 40+ Cat 1/2/3/4,2,23664,Emile,Abraham,Team United Healthcare Georgia/706P,,222021,273.17,254.35861764706,
Men Masters 40+ Cat 1/2/3/4,3,27130,Michael,Heagney,Intelligentsia Coffee,,15584,269.98,258.19956862745,
Men Masters 40+ Cat 1/2/3/4,4,35029,Mike,Sherman,ZIPP Masters Team,,242842,313.79,262.04051960784,
Men Masters 40+ Cat 1/2/3/4,5,23289,Dan,Greene,,,172784,297.22,265.88147058824,
Men Masters 40+ Cat 1/2/3/4,6,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coac,,48059,312.58,269.72242156863,
Men Masters 40+ Cat 1/2/3/4,7,26946,Mike,Rickey,SBR Quantum Racing,,29802,323.3,273.56337254902,
Men Masters 40+ Cat 1/2/3/4,8,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,332.83,277.40432352941,
Men Masters 40+ Cat 1/2/3/4,9,57122,Benjamin,Sharp,Stages Cycling,,56190,324.13,281.2452745098,
Men Masters 40+ Cat 1/2/3/4,10,73715,Doug,Zell,Intelligentsia Coffee,,392104,338.93,285.0862254902,
Men Masters 40+ Cat 1/2/3/4,11,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,340.22,288.92717647059,
Men Masters 40+ Cat 1/2/3/4,12,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,351.86,292.76812745098,
Men Masters 40+ Cat 1/2/3/4,13,50458,Justin,Bowes,Burnham Racing,,42053,348.58,296.60907843137,
Men Masters 40+ Cat 1/2/3/4,14,49485,Thomas,Price,Mercy Kuat,,28705,375.31,300.45002941176,
Men Masters 40+ Cat 1/2/3/4,15,117659,Brian,Haas,The Weather Channel,,162118,290.7,304.29098039216,
Men Masters 40+ Cat 1/2/3/4,16,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,397.18,308.13193137255,
Men Masters 40+ Cat 1/2/3/4,17,36965,James,Flora,Burnham Racing,,57709,297.93,311.97288235294,
Men Masters 40+ Cat 1/2/3/4,18,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bi,,188069,333.69,315.81383333333,
Men Masters 40+ Cat 1/2/3/4,19,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,376.79,319.65478431373,
Men Masters 40+ Cat 1/2/3/4,20,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,409.37,323.49573529412,
Men Masters 40+ Cat 1/2/3/4,21,87596,William,Franzen,,,362082,401.19,327.33668627451,
Men Masters 40+ Cat 1/2/3/4,22,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,364.81,331.1776372549,
Men Masters 40+ Cat 1/2/3/4,23,49460,Joe,Engel,Walmart/GPP Cycling Team,,10804,387.91,335.01858823529,
Men Masters 40+ Cat 1/2/3/4,24,62022,Chrisopher,Erhard,SBR Quantum Racing,,229405,410.41,338.85953921569,
