Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,23,39,460.65789473684,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,12,18,465,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,8,35,410.29411764706,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,13,34,430.14705882353,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,6,45,310.4035142411,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,5,39,307.21237938791,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  50-54,3,8,417.67981029253,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,6,19,359.76342612934,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,8,61,330.33020377008,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,25,57,399.83213121678,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,24,53,438.42687818569,
Tennessee State TT Championship,2013-05-5,Men Masters  50-54,2,7,359.46961340929,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,5,36,304.04055603782,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),9,49,370.49337119457,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),13,69,351.37631926506,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Masters 50-59 Open,9,19,450,
Johnson City Omnium - RR,2019-06-1,Masters 40+ Open,21,33,463.04277790631,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,8,19,422.16751851852,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,29,38,441.09672261534,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,10,21,450,
Carter County Omnium,2023-06-3,Masters 40+ Open,10,28,392.52183239551,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,9,21,410,
2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,4,9,585,
