First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Gomez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,4,137,200.13551030532,
Jordan,Parra,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,19,137,238.42682694183,
Daniel,Summerhill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,32,137,247.97479160963,
Jamie,Castaneda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,39,137,247.97479160963,
Alfredo,Rodriguez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,67,137,282.23806065191,
Fergus,Arthur,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,159,137,289.34930517012,
Kyle,Perry,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,160,137,289.34930517012,
Aaron,Beebe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,161,137,289.34930517012,
Alfredo,Rodriguez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,1,133,172.77034677526,
Jordan,Parra,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,4,133,177.24040780325,
Bryan,Gomez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,5,133,178.73042814591,
Jamie,Castaneda,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,36,133,230.24255999225,
Daniel,Summerhill,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,40,133,230.24255999225,
Kyle,Perry,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,69,133,260.89440704132,
Aaron,Beebe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,105,133,310.70365849604,
Fergus,Arthur,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,249,133,319.64378055202,
