First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Schlager,The Kansas Omnium,2023-07-9,Men A Fixed Gear,6,6,320.85454055611,
Patrick,Schlager,Jesse Blancarte 10K Time Trial,2022-05-29,Men Open Merckx,10,10,448,
Patrick,Schlager,GP Tank 7,2021-09-19,Men Open Singlespeed,9,9,440,
Seth,Williams,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Junior 13-18,1,1,,
Seth,Williams,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Junior 13-18,1,1,,
Patrick,Schlager,Octoginta Time Trial,2017-09-30,Men Merckx Open,3,3,,
Patrick,Schlager,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,10,10,501.27456670395,
Patrick,Schlager,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,10,10,497.42914628325,
Patrick,Schlager,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,10,10,501.83084276456,
Patrick,Schlager,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,10,10,506.87258069424,
Patrick,Schlager,Octoginta Time Trial,2013-10-12,Men Cat 4,10,10,470.73938739893,
Patrick,Schlager,Tour of Lawrence - Crit,2013-06-30,Men Master  40+,47,54,448.13483333333,
Patrick,Schlager,Tour of Lawrence - RR,2013-06-29,Men Master  40+,49,49,428.16061905714,
Patrick,Schlager,Perry Road Race Series,2013-03-3,Men Master  50+,12,12,453.83655870787,
Patrick,Schlager,Octoginta Time Trial,2012-10-13,Men Cat 4  ,10,10,514.28870375231,
Patrick,Schlager,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,75,78,535.49158542146,
